"subject","predicate","object"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerryCompaniesOfNewYorkCity"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1945"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#label","Circle Line (New York)"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#label","サークルライン観光クルーゼズ"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#label","Circle Line Sightseeing Cruises"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#label","Circle Line Sightseeing Cruises"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#comment","サークルライン観光クルーゼズ（さーくるらいんかんこうクルーゼズ、英語: Circle Line Sightseeing Cruises）はニューヨークで観光クルーズを運営する会社で、マンハッタンの42番街の西端に当たるヘルズ・キッチンの83埠頭から出発する。"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#comment","Die Circle Line New York betreibt Fähren und Touristenboote im Gebiet der Stadt New York.Die bekannteste Tour ist die dreieinhalb Stunden lange Fahrt um die Insel von Manhattan. Die Circle Line betreibt ebenso schnellere Touren mit Schnellbooten unter dem Namen The Beast. Heute gibt es zwei Gesellschaften mit diesem Namen (Circle Line Sightseeing Cruises und Circle Line Downtown), die 1961 durch Spaltung der Ursprungsgesellschaft Circle Line company entstanden."
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#comment","Circle Line Sightseeing Cruises is a boat-based sightseeing and entertainment company in Manhattan, New York. Its principal business is operating guided tours of New York City from its base at Pier 83 in the Hell's Kitchen neighborhood."
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://www.w3.org/2000/01/rdf-schema#comment","La Circle Line Sightseeing Cruises es una compañía de botes turísticos en Manhattan, Nueva York. Su principal negocio es realizar tours guiados en la ciudad de Nueva York desde su base en el embarcadero 83 en el barrio de Hell's Kitchen."
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://dbpedia.org/property/name","Circle Line Sightseeing Cruises"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beast_of_Circle_Line_jeh.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Airways_Flight_1549_in_Hudson_cropped.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_Line_Logo.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_Line_X.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circleline-fireworks.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIRCLE_LINE_FERRY_CARRIES_TOURISTS_TO_STATUE_OF_LIBERTY_IN_UPPER_NEW_YORK_BAY_-_NARA_-_547838.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Br_Circle_Line_boat_jeh.jpg"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_in_New_York_City"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circumnavigations_of_Manhattan"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_New_York_City"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1945"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferry_companies_of_New_York_City"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_New_York_City"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Travel_and_holiday_companies_of_the_United_States"
"http://dbpedia.org/resource/Circle_Line_Sightseeing_Cruises","http://dbpedia.org/ontology/wikiPageID",1439881
