"subject","predicate","object"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInCambriaCounty,Pennsylvania"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCambriaCounty,Pennsylvania"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Summerhill (condado de Cambria, Pensilvania)"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Summerhill Township (comté de Cambria, Pennsylvanie)"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Summerhill Township, Cambria County, Pennsylvania"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Саммергілл Тауншип (округ Кембрія, Пенсільванія)"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Саммергілл Тауншип (англ. Summerhill Township) — селище (англ. township) в США, в окрузі Кембрія штату Пенсільванія. Населення — 2467 осіб (2010)."
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Summerhill (en inglés: Summerhill Township) es un municipio ubicado en el condado de Cambria en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.724 habitantes y una densidad poblacional de 36.4 personas por km².​"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Summerhill Township est un township, situé au sud-est du comté de Cambria, aux États-Unis. En 2010, il comptait une population de 2 467 habitants."
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Summerhill Township is a township in Cambria County, Pennsylvania, United States. The population was 2,467 at the 2010 census. It is part of the Johnstown, Pennsylvania Metropolitan Statistical Area."
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Cambria County,"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Pennsylvania"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Summerhill Township,"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://www.summerhilltwp.com"
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4202766418457
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.69972229003906
"http://dbpedia.org/resource/Summerhill_Township,_Cambria_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Summerhill_Township,_Cambria_County,_Pennsylvania_Highlighted.png"
