"subject","predicate","object"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueCompetitions"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe des nations de rugby à XIII 2010"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Rugby League 2010"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010 European Cup"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Rugby League de 2010 fue la vigésimo novena edición del principal torneo europeo de Rugby League.​"
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe des nations de rugby à XIII 2010 (Alitalia European Cup en anglais), est une compétition internationale de rugby à XIII regroupant les meilleures nations européennes, excepté l'Angleterre qui dispute le Tournoi des Quatre Nations 2010. Le vainqueur de cette édition disputera le Tournoi des Quatre Nations 2011 qui se déroulera en Angleterre et au Pays de Galles."
"http://dbpedia.org/resource/2010_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 European Cup, known as the Alitalia European Cup for sponsorship purposes, is a rugby league football tournament. Three of the competing teams participated in the 2009 European Cup, with France also being included in the tournament after competing in the 2009 Four Nations. The winner of the competition, Wales, competed in the 2011 Four Nations tournament."
"http://dbpedia.org/resource/2010_European_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_rugby_league_european_cup_logo.png"
"http://dbpedia.org/resource/2010_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_French_rugby_league"
"http://dbpedia.org/resource/2010_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Irish_sport"
"http://dbpedia.org/resource/2010_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Nations_Cup"
"http://dbpedia.org/resource/2010_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Scottish_sport"
"http://dbpedia.org/resource/2010_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Welsh_rugby_league"
"http://dbpedia.org/resource/2010_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_rugby_league"
"http://dbpedia.org/resource/2010_European_Cup","http://dbpedia.org/ontology/wikiPageID",24832780
"http://dbpedia.org/resource/2010_European_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1123384159
"http://dbpedia.org/resource/2010_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/2010_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath"
"http://dbpedia.org/resource/2010_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Kear"
