"subject","predicate","object"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Conversation Piece (peinture)"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Scena di conversazione"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Konversationsstück (Kunst)"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Conversation pieces"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Conversatiestuk"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Konversationsstycke"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Conversation piece"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Conversation piece"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#label","Conversation piece"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","Conversation pieces – odmiana portretu grupowego, która cieszyła się popularnością w XVIII wieku w Anglii. Zwykle były to niewielkie przedstawienia kilku osób zajętych konwersacją lub inną czynnością o charakterze towarzyskim na tle wnętrza lub pejzażu."
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","Een conversatiestuk (of 'babbelstuk'; ook de Engelse term conversation piece wordt veel gehanteerd) in de schilderkunst is een informeel groepsportret, weergegeven in een huiskamer of een tuin, waarop de geportretteerden met elkaar in gesprek zijn of zich anderszins met elkaar onderhouden. De afgebeelde personen zijn vaak familieleden, al of niet vergezeld van vrienden, die zich aangenaam met elkaar bezighouden rond een tafel, aan een maaltijd, bij een huisconcert of tijdens de jacht."
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","Conversation pieces é um termo utilizado para retratos de grupo, normalmente em contextos informais, pintados principalmente no Reino Unido no século XVIII, a partir da década dos Poderia traduzir-se como retratos de conversa ou mais literalmente como peça de conversa, mas usualmente em português se deixa sem traduzir. Distinguem-se por sua representação de um grupo aparentemente dedicados a uma conversa gentil ou algum outro tipo de atividade, muito com frequência no exterior. Tipicamente, seria um grupo de membros da mesma família, mas podia incluir aos amigos, e alguns grupos são de amigos, membros de uma sociedade ou caçadores, ou algum outro tipo de agrupamento. Normalmente as pinturas são relativamente pequenas, aproximadamente tão altos como o tamanho de uma cabeça ou um retrato de"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","Conversation pieces es un término utilizado para retratos de grupo, normalmente en contextos informales, pintados principalmente en el Reino Unido en el siglo XVIII, a partir de la década de los años 1720. Podría traducirse como «retratos de conversación» o más literalmente como «pieza de conversación»,​ pero usualmente en castellano se deja sin traducir. Se distinguen por su representación de un grupo aparentemente dedicados a una conversación gentil o algún otro tipo de actividad, muy a menudo en el exterior. Típicamente, sería un grupo de miembros de la misma familia, pero podía incluirse a los amigos, y algunos grupos son de amigos, miembros de una sociedad o cazadores, o algún otro tipo de agrupamiento. Normalmente las pinturas son relativamente pequeñas, aproximadamente tan altos com"
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","Ett konversationsstycke är en typ av genremålning som återger någon scen ur de högre samhällsklassernas sällskapsliv. De avbildade kunde ofta vara familjemedlemmar med nära vänner, som framställdes i vardagliga scener där de samtalar, musicerar, spelar kort eller liknande."
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","A conversation piece refers to a group portrait in a domestic or landscape setting depicting persons chatting or otherwise socializing with each other. The persons depicted may be members of a family as well as friends, members of a society or hunt, or some other grouping who are shown sharing common activities such as hunts, meals, or musical parties. It was an especially popular genre in 18th-century England, beginning from the 1720s, largely due to the influence of William Hogarth. Similar paintings can also be found in other periods and outside of England. The setting of various figures ""conversing"" in an intimate setting appears to call for small-scale paintings, but some artists treated this subject manner in the Grand Manner, with almost life-size figures."
"http://dbpedia.org/resource/Conversation_piece","http://www.w3.org/2000/01/rdf-schema#comment","Konversationsstück (seltener: Konversationsbild) ist die Bezeichnung für ein Genre in Malerei und Grafik, das Geselligkeit oder Personen im Gespräch zeigt. Als eigenes Genre hatten Konversationsstücke im 17. und 18. Jahrhundert in der europäischen Kunst ihre Blütezeit."
