"subject","predicate","object"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/2000/01/rdf-schema#label","1st-century BC Chinese poets"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_BC_Chinese_writers"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_poets_by_century"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_BC_poets"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/2004/02/skos/core#prefLabel","1st-century BC Chinese poets"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://dbpedia.org/ontology/wikiPageID",49749264
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://dbpedia.org/ontology/wikiPageRevisionID",951050801
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1st-century_BC_Chinese_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1st-century_BC_Chinese_poets?oldid=951050801&ns=14"
