"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2000/01/rdf-schema#label","Turkey–ISIL conflict"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spillover_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Turkey"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_State_of_Iraq_and_the_Levant_and_Turkey"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_Turkey"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Iraq"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_involvement_in_the_Syrian_civil_war"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_conflicts"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/2004/02/skos/core#prefLabel","Turkey–ISIL conflict"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://dbpedia.org/ontology/wikiPageID",47344294
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://dbpedia.org/ontology/wikiPageRevisionID",1085439565
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Turkey–ISIL_conflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkey–ISIL_conflict?oldid=1085439565&ns=14"
