"subject","predicate","object"
"http://dbpedia.org/resource/Baudette,_MN","http://www.w3.org/2000/01/rdf-schema#label","Baudette, MN"
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/ontology/wikiPageID",776016
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/ontology/wikiPageRevisionID",1052023456
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudette,_Minnesota"
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baudette,_Minnesota"
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Baudette,_MN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baudette,_MN?oldid=1052023456&ns=0"
"http://dbpedia.org/resource/Baudette,_MN","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Baudette,_MN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baudette,_MN"
