"subject","predicate","object"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfDanishDescent"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Eldon Rasmussen"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://www.w3.org/2000/01/rdf-schema#comment","Eldon Rasmussen (7 July 1936 – 5 June 2022) was a Canadian driver in the USAC Championship Car series. He raced in the 1971 and 1973–1979 seasons, with 23 career starts, including the 1975, 1977, and 1979 Indianapolis 500."
"http://dbpedia.org/resource/Eldon_Rasmussen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indy500_EldonRassmussen.jpg"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Edmonton"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Danish_descent"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Alberta"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Eldon_Rasmussen","http://dbpedia.org/ontology/wikiPageID",5801059
"http://dbpedia.org/resource/Eldon_Rasmussen","http://dbpedia.org/ontology/wikiPageRevisionID",1111591145
