"subject","predicate","object"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfEurope"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfBulgaria"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRanges"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMountainsOfEurope"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfSerbia"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalkanMountains"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBulgaria"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MountainRange"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfSerbia"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Стара-Планина"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Grand Balkan"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Balkanbergen"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Balkangebirge"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Stara planina"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Балканські гори"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Stara Płanina"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Pegunungan Balkan"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","발칸산맥"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Balkan Mountains"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","バルカン山脈"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Balkanetako mendikatea"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Cordilheira Balcânica"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","جبال البلقان"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","巴尔干山脉"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Montes Balcanes"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Balkana montaro"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Serralada dels Balcans"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monti Balcani"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Balkangebergte"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Αίμος"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","I Monti Balcani (in bulgaro e serbo Stàra planinà, ""Montagne Vecchie"", in cirillico: Стара планина, pronuncia bulgara: ˈstarɐ pɫɐniˈna; pronuncia serba: stâːraː planǐna) sono un sistema montuoso situato nella parte centrale della Penisola balcanica tra Bulgaria e Serbia. La cima più alta è il monte Botev con 2.376 metri."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Balkan mountain range (Ancient Greek: Αἵμος, Latin: Haemus, known locally also as Stara planina) is a mountain range in the eastern part of the Balkan Peninsula in Southeastern Europe. The range is conventionally taken to begin at the peak of Vrashka Chuka on the border between Bulgaria and Serbia. It then runs for about 560 kilometres (350 mi), first in a south-easterly direction along the border, then eastward across Bulgaria, forming a natural barrier between the northern and southern halves of the country, before finally reaching the Black Sea at Cape Emine. The mountains reach their highest point with Botev Peak at 2,376 metres (7,795 ft)."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Das Balkangebirge, kurz auch Balkan (kyrillisch Балкан), bulgarisch und serbisch Stara Planina (kyrillisch Стара планина), ist ein tertiäres Faltengebirge in Südosteuropa, dessen Hauptkamm in Bulgarien liegt. Es ist Teil des Alpidischen Gebirgssystems.Nach dem Gebirge wurde die Balkanhalbinsel benannt. Auf dem Gebiet wurden ein Nationalpark, vier Naturparks sowie etliche Naturreservate und Schutzgebiete zum Schutze der Flora und Fauna eingerichtet."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","발칸산맥(불가리아어, 세르비아어: Стара планина, Stara Planina)은 발칸반도 동부에 위치한 산맥이다. 불가리아 중부와 세르비아 동부 사이에 걸쳐 있으며 흔히 스타라플라니나(""오래된 산""이라는 뜻)라고 부르기도 한다. 발칸반도의 어원이 된 산맥이기도 하다. 산맥에서 가장 높은 지점은 불가리아에 있는 (해발 2,376m)이며 동쪽에서 서쪽으로 530km, 남쪽에서 북쪽으로 15 ~ 50km 정도 뻗어 있다. 불가리아의 역사에서 큰 역할을 했기 때문에 불가리아와 불가리아인의 형성 및 발전과 관련이 있다. 발칸산맥의 북쪽에는 카르파티아산맥이 위치하고 있는데, 도나우강이 발칸산맥과 카르파티아산맥의 사이를 이른바 '철문'(Iron Gate)라는 협곡을 이루며 바다로 향해 흐르고 있다. 도나우강은 헝가리 평원을 지날 때에는 남쪽 에게해를 향해 흐르는 듯 하지만, 발칸산맥에 막혀 곧장 동으로 흘러 흑해로 빠져나간다."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","جبال البلقان (تسمى كذلك الستارا بلانينا أي الجبال القديمة) هي سلسلة من الجبال تعد امتدادا لجبال الكارابات ويفصل بينهما نهر الدانوب. تمتد السلسلة لمسافة 560 كم من أواسط بلغاريا حتى شرقي صربيا. يتم أحيانا إدخال سلسلتي جبال ريلا وجبال بيرين ضمن سلسلة جبال البلقان. أعلى قمم جبال البلقان هي في جبال ريلا قرب العاصمة البلغارية صوفيا بارتفاع يقدر بحوالي 2,925 م تتبعها قمة جبل أوليمبس في اليونان (2,919 م)."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","巴尔干山脉（保加利亚语及塞爾維亞語：Стара планина / Stara Planina），又称老山，是巴尔干半岛上的一个山脉。横贯保加利亚全国。巴尔干山脉的大部分山体位于保加利亚境内，但也有一部分属塞尔维亚。最高峰是博泰夫峰。海拔2376米。山脉平均高度约700米，全长约530公里。巴尔干山脉对保加利亚的历史及发展均产生了重大的作用。巴尔干半岛即得名于巴尔干山脉。巴爾幹山脈也是多瑙河水系及愛琴海水系的分水嶺。"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Stara planina (bulharsky a srbsky Стара планина) je dlouhé pásemné třetihorní pohoří ve východní části Balkánského poloostrova v jihovýchodní Evropě. Za počátek pohoří je tradičně považován vrchol Vrška Čuka na hranicích Bulharska a Srbska. Poté se táhne v délce asi 560 km, nejprve jihovýchodním směrem podél společné bulharsko-srbské hranice, poté východním směrem napříč Bulharskem, kde tvoří přirozenou bariéru mezi severní a jižní polovinou země, a nakonec dosahuje Černého moře u mysu Emine. Nejvyšším bodem pohoří je Botev (2376 m)."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Balkanetako mendikatea (bulgarieraz eta serbieraz: Стара планина, Stara planina, ""Mendi Zaharra"") Karpato mendien luzapena da, bien artean Danubio muga bakarra izanik. Balkan mendiek 560 km luzera dute, Vrashka Chuka mendian hasten dira, Bulgaria eta ekialdeko Serbiako mugan, gero Bulgaria zeharkatzen dute, Itsaso Beltzako Emine lurmuturrean bukatu arte. Mendikatearen mendirik altuena 2.376 metroko da. Mendiek Balkan penintsulari eman zioten izena. Stara Planina Bulgariako historian eta Bulgaria beraren sorreran oso inportantea zen. Antzinean mendikatea Haemus Mons zuen izena."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Balkanbergen (bulgariska: Stara Planina) är en bergskedja på Balkanhalvön, till vilken den givit sitt namn. Den sträcker sig från östra Serbien genom hela Bulgarien till Svarta havet, där den slutar tvärt vid Kap Emine. På bulgariska och serbiska kallas bergskedjan Stara Planina (Стара планина, ""gammal bergskedja""). Ibland inkluderas Rilabergen och Pirinbergen i begreppet Balkanbergen, men inte i begreppet Stara Planina. Det latinska namnet var Haemus mons. Det antas att namnet Haemus härstammar från ett thrakiskt ord. Namnet Balkan kommer från det turkiska ordet för ""berg""."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αίμος ή Βαλκάνια είναι οροσειρά στα βορειανατολικά της Ελληνικής χερσονήσου, από την οποία ονομάστηκε Χερσόνησος του Αίμου η Βαλκανική χερσόνησος, καθώς οι Τούρκοι ονόμασαν την οροσειρά Μπαλκάν. Σύμφωνα με την παράδοση, οφείλει το όνομα του στο αίμα του τιτάνα Τυφώνα τον οποίο πλήγωσε ο Δίας όταν εξαπέλυσε κεραυνό εναντίον του ή από τον Αίμο, μυθικό βασιλιά της Θράκης."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Balcanes o, menos frecuentemente, cordillera de los Balcanes (Стара планина, Stara planina, ""montaña antigua"" en búlgaro y serbio) es una extensión de la cordillera de los montes Cárpatos, de la cual se encuentra separada por el río Danubio en el punto llamado Puertas de Hierro (en las actuales fronteras entre Bulgaria y Serbia). Las montañas son el origen del nombre de la península de los Balcanes. En Búlgaro y Serbio las montañas también se conocen como Стара планина Stara planina, término cuyo significado literal es 'montaña vieja'.​"
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Het Balkangebergte of de Balkan (Bulgaars: Стара планина, Stara Planina) is een gebergte op het gelijknamige schiereiland, dat Bulgarije in west-oostrichting in tweeën deelt. Het gebergte is circa 600 km lang. De is met 2376 m de hoogste top in het gebergte. In de Westelijke Balkan, die de grens met Servië vormt, is de (Servisch: Midžor) met 2169 m de hoogste top. Een deel is beschermd als Nationaal Park Centrale Balkan. Van de vele passen die het gebergte in noord-zuidrichting doorsnijden is de 1150 m hoge Sjipkapas de belangrijkste."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Pegunungan Balkan (bahasa Bulgaria: Стара планина) adalah jajaran gunung di bagian timur Semenanjung Balkan. Pegunungan Balkan terjajar sepanjang 560 km dari Puncak Vrashka Chuka di perbatasan antara Bulgaria dan timur Serbia ke arah timur melalui Bulgaria tengah ke di Laut Hitam. Titik-titik tertinggi Pegunungan Balkan berada di Bulgaria tengah. Titik tertingginya adalah (2.376 m), terletak di (diresmikan pada 1991). Gunung ini memberikan nama Semenanjung Balkan. Pegunungan Balkan memainkan peran penting dalam dan perkembangan negara dan bangsa Bulgaria."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Балканські гори, або Стара Планина (болг. Стара Планина) — гори на Балканському півострові, головним чином у Болгарії, яку перетинають із заходу на схід. Західні відроги у Північній Македонії і Сербії. Балканські гори є продовженням Карпат, відокремлені Дунаєм."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Ста́ра-Планина́ (болг. Ста́ра планина́, серб. Стара планина — от «планина» — гора, цепь гор и «стара» — первый, главный, наибольший), ранее — Балка́ны, Балка́нские го́ры — крупнейшая горная система в Болгарии, пересекающая всю страну (западные отроги также на территории Сербии). Данный хребет пересекает Болгарию с запада на восток, разделяя её на Северную и Южную Болгарию. Согласно болгарской исторической терминологии: Стара-Планина отделяет Мёзию (Северную Болгарию) от Фракии и Македонии. Протяжённость хребта — около 560 км, ширина — 50 км, высочайшая вершина — гора Ботев (2376 м)."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","La Balkana montaro (bulgare kaj serbe Стара планина „Olda montaro”) estas la plilongiĝo de Karpatoj en la suda flanko de Danubo, sur la Balkana duoninsulo. La montaro etendiĝas en 560 km de orienta parto de Serbio en orienta direkto tra meza parto de Bulgario al la nigra-mara . La montaro larĝas 10-50 km. La plej alta pinto de la montaro estas en Bulgario, la 2 376 metrojn alta , situanta (establita en 1991). En ties proksimo troviĝas la , kie okazis kvar gravaj bataloj de la rusa-turka milito de 1877–1878."
"http://dbpedia.org/resource/Balkan_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","La serralada dels Balcans és un conjunt de cadenes muntanyoses que s'estenen des de la mar Adriàtica fins a la mar Negra i que dona nom a la península Balcànica, també coneguda simplement com els Balcans. Estrictament, la serralada dels Balcans s'estén per Sèrbia, Bulgària, Macedònia del Nord i Grècia. Un dels seus estreps es prolonga en direcció nord-est cap als Carpats, dels quals està separada pel Danubi. La part central, anomenada en búlgar i serbi Стара планина (Stara planinà, literalment ""La vella muntanya""), té una llargària d'uns 560 km i va des Sèrbia a la mar Negra, passant per Bulgària."
