"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Clarke, 2nd Baronet"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Clarke, 2nd Baronet (1683 – November 1746) was a British politician who sat in the House of Commons from 1717 to 1722."
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clarke_baronets"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_deaths"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",10484467
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1086334020
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley,_2nd_Earl_of_Oxford_and_Mortimer"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_baronets"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenyns"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Samuel_Clarke,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clarke_baronets"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bromley_(the_younger)"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_Robert_Clarke,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hynde_Cotton,_3rd_Baronet"
