"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/2000/01/rdf-schema#label","Alex Allinson"
"http://dbpedia.org/resource/Alex_Allinson","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John Allinson (born 1966) is an English-born Manx physician and politician who serves as an independent member of the House of Keys, representing Ramsey since 2016. Allinson serves on the Council of Ministers as the current Minister for the Treasury, having been appointed to the role in May 2022 by Alfred Cannan, the chief minister of the Isle of Man."
"http://dbpedia.org/resource/Alex_Allinson","http://xmlns.com/foaf/0.1/name","Alex Allinson"
"http://dbpedia.org/resource/Alex_Allinson","http://dbpedia.org/property/name","Alex Allinson"
"http://dbpedia.org/resource/Alex_Allinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllinsonA2021.jpg"
"http://dbpedia.org/resource/Alex_Allinson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alex_Allinson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alex_Allinson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alex_Allinson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alex_Allinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Manx_politicians"
"http://dbpedia.org/resource/Alex_Allinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
