"subject","predicate","object"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/2000/01/rdf-schema#label","Deseret Museum"
"http://dbpedia.org/resource/Deseret_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Deseret Museum was a museum in Salt Lake City, Utah. It was originally opened as the ""Salt Lake City Museum and Menagerie"" by John Willard Young, with as curator, in 1869. Ownership was transferred to the Church of Jesus Christ of Latter-day Saints in 1878 and Joseph L. Barfoot became curator until his death in 1882. In 1885, the Salt Lake Literary and Scientific Association acquired the property and renamed it the ""Deseret Museum"". In 1891 James E. Talmage became curator and was assisted by J. Reuben Clark Jr. until 1903. When Talmage was called to the Quorum of the Twelve in 1911 his son, Sterling B. Talmage, became curator."
"http://dbpedia.org/resource/Deseret_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Salt_Lake_City"
"http://dbpedia.org/resource/Deseret_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Square"
"http://dbpedia.org/resource/Deseret_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_Utah"
"http://dbpedia.org/resource/Deseret_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageID",14289282
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1124730368
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Square"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Square"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_museums_in_Utah"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jenson"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Giosue_Rosetti_Sangiovanni"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willard_Young"
"http://dbpedia.org/resource/Deseret_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
