"subject","predicate","object"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/2000/01/rdf-schema#label","Shiva Temple (Grand Canyon)"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/2000/01/rdf-schema#label","Shiva Temple"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/2000/01/rdf-schema#comment","Der Shiva Temple ist ein im Grand Canyon im Nordwesten des US-Bundesstaates Arizona gelegener, 2331 Meter hoher Tafelberg."
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/2000/01/rdf-schema#comment","Shiva Temple is a 7,646-foot-elevation (2,331 meter) summit located in the Grand Canyon, in Coconino County of Arizona, US. It is situated six miles north of Hopi Point overlook of the canyon's South Rim, about 2.5 miles southwest of North Rim’s Tiyo Point, and two miles northwest of Isis Temple, where it towers 5,200 feet (1,585 meters) above the Colorado River. Shiva Temple is named for Shiva, the Hindu deity, destroyer of the universe. This name was applied by Clarence Dutton who began the tradition of naming geographical features in the Grand Canyon after mythological deities. Dutton believed Shiva Temple was the largest, grandest, and most majestic of the Grand Canyon buttes, with a broad, level, forested top. This mountain's name was officially adopted in 1906 by the U.S. Board on Ge"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://xmlns.com/foaf/0.1/name","Shiva Temple"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://dbpedia.org/property/name","Shiva Temple"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16785049438477
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.1635284423828
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon_Hopi_Point_Evening_Light_2013.jpg"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand_Canyon_(6).jpg"
"http://dbpedia.org/resource/Shiva_Temple_(Grand_Canyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand_Canyon_(5).jpg"
