"subject","predicate","object"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDanceMusicGroups"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalSeptets"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanBoyBands"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seven113744916"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-popMusicGroups"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanHipHopGroups"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","블락비"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","بلوك بي"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#label","Block B"
"http://dbpedia.org/resource/Block_B","http://www.w3.org/2000/01/rdf-schema#comment","Block B (Hangul: 블락비) adalah grup penyanyi pria asal Korea Selatan yang dibentuk oleh pada tahun 2011. Grup ini terdiri dari tujuh anggota, yakni Taeil, B-Bomb, Jaehyo, U-Kwon, Park Kyung, Zico dan P.O."
