"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Wyoming Railway"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Wyoming Railway"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Wyoming Railway"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Founded in 1899, the Colorado and Wyoming Railway (reporting mark CW) is a subsidiary of the Evraz North America. It hauls coal, ore and steel products on about five miles of track inside ERVAZ - Pueblo, CO Steel Mills facility (formerly Colorado Fuel and Iron's Minnequa plant) in Pueblo, Colorado, and connects to the Union Pacific Railroad and the BNSF Railway. The railway used to be a much larger railroad, serving the CF&I's mills, steel plants that were the only vertically integrated steel mills west of the Rockies until World War II."
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Colorado and Wyoming Railway (с англ. — «Колорадская и Вайомингская железная дорога», сокращенно — CW или C&W) — железнодорожная компания, основанная в 1899 году. В настоящее время является дочерней фирмой компании «Евраз». Компания специализируется на перевозке угля, руды и стальной продукции. Транспортировка грузов осуществляется по железнодорожному пути длиной примерно пять миль на территории завода ERVAZ-Пуэбло, металлургического комбината в Пуэбло, штат Колорадо, и стыкуется с железной дорогой Union Pacific Railroad и BNSF Railway. Железная дорога была когда-то гораздо большей длины, которая соединяла металлургические заводы к западу от скалистых гор. После Второй Мировой войны часть железнодорожного полотна была разобрана."
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Fondé en 1899, le Colorado and Wyoming Railway (C&W) est une filiale de l'Oregon Steel Mills. Il transporte du charbon, du minerai, et des produits de la métallurgie sur environ 8 km de voie entre l'Oregon Steel Mills situé à Pueblo et ses connexions avec l'Union Pacific Railroad et le BNSF Railway. Il fit partie des chemins de fer américains de classe I."
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CW_1630.jpg"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Wyoming"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1899"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switching_and_terminal_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Wyoming_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1899"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageID",3959389
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1014017346
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1899"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnequa_Steel_Works_Office_Building_and_Dispensary,_Colorado_Fuel_and_Iron_Company"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evraz"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Fuel_and_Iron"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Switching_and_terminal_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CW_1630.jpg"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Wyoming"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Wyoming_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_integration"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1899"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8qqq"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Colorado_and_Wyoming_Railway"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mK6T"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colorado_and_Wyoming_Railway"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984384"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140745413"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reporting_mark"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-company-stub"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_Class_I"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_railroads"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-ClassI-rail-transport-stub"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CW_1630.jpg?width=300"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/abstract","Colorado and Wyoming Railway (с англ. — «Колорадская и Вайомингская железная дорога», сокращенно — CW или C&W) — железнодорожная компания, основанная в 1899 году. В настоящее время является дочерней фирмой компании «Евраз». Компания специализируется на перевозке угля, руды и стальной продукции. Транспортировка грузов осуществляется по железнодорожному пути длиной примерно пять миль на территории завода ERVAZ-Пуэбло, металлургического комбината в Пуэбло, штат Колорадо, и стыкуется с железной дорогой Union Pacific Railroad и BNSF Railway. Железная дорога была когда-то гораздо большей длины, которая соединяла металлургические заводы к западу от скалистых гор. После Второй Мировой войны часть железнодорожного полотна была разобрана. Железнодорожная линия была создана в 1899 году компанией Colorado Coal & Iron Company (впоследствии известной под именем Colorado Fuel & Iron Company). Она связывала доменные печи и сталелитейный завод, расположенные рядом с Пуэбло, с местом добычи коксующегося угля к западу от Тринидада и с месторождением железной руды, открытым в окрестностях в штате Вайоминг. В течение четырёх лет было проложено около 80 км железных дорог, связавших места добычи угля и каменоломни с железнодорожными ветками Santa Fe, Cheyenne Northern и Rio Grande."
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/abstract","Fondé en 1899, le Colorado and Wyoming Railway (C&W) est une filiale de l'Oregon Steel Mills. Il transporte du charbon, du minerai, et des produits de la métallurgie sur environ 8 km de voie entre l'Oregon Steel Mills situé à Pueblo et ses connexions avec l'Union Pacific Railroad et le BNSF Railway. Il fit partie des chemins de fer américains de classe I."
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/abstract","Founded in 1899, the Colorado and Wyoming Railway (reporting mark CW) is a subsidiary of the Evraz North America. It hauls coal, ore and steel products on about five miles of track inside ERVAZ - Pueblo, CO Steel Mills facility (formerly Colorado Fuel and Iron's Minnequa plant) in Pueblo, Colorado, and connects to the Union Pacific Railroad and the BNSF Railway. The railway used to be a much larger railroad, serving the CF&I's mills, steel plants that were the only vertically integrated steel mills west of the Rockies until World War II."
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://schema.org/sameAs","http://viaf.org/viaf/140745413"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_and_Wyoming_Railway?oldid=1014017346&ns=0"
"http://dbpedia.org/resource/Colorado_and_Wyoming_Railway","http://dbpedia.org/ontology/wikiPageLength",1521
