"subject","predicate","object"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/2000/01/rdf-schema#label","Bricks and Blackouts"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/2000/01/rdf-schema#comment","Bricks and Blackouts is an album by the American punk rock band Gaunt, released in 1998. The album was not promoted by Warner Brothers Records, due to huge layoffs in their marketing division. It was Gaunt's final album; in January 2001, frontman Jerry Wick died while riding his bike."
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/name","Bricks and Blackouts"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageID",68662206
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageRevisionID",1108788958
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaunt_(band)"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Sun-Sentinel"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ_New_Music_Monthly"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_New_Times"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyderm_Studio"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Paulson"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plain_Dealer"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Brothers_Records"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Falls,_Minnesota"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G71iv"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/52b5972d-04c3-3eef-b21f-fb4467512932"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108468864"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gaunt_(band)"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/prevTitle","Kryptonite"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/prevYear",1996
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/producer","Brian Paulson, Gaunt, Tim Mac"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/released",1998-03-24
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Pachyderm_Studio"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Maybe in the Next World"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Glitter"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Far Away"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Anxiety"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Bricks and Blackouts"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Don't Tell"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Duh"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Mixed Metals"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Dancin' When You're Down"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","On Fire"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Pop Song"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title","Honor Roll"
"http://dbpedia.org/resource/Bricks_and_Blackouts","http://dbpedia.org/property/title",97
