"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEconomists"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAcademics"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2000/01/rdf-schema#label","Anton Brender"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2000/01/rdf-schema#label","Anton Brender"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2000/01/rdf-schema#comment","Anton Brender is a member of the Cercle des économistes. He is also a professor at the Paris Dauphine University, and Chief Economist for the Belgian-French financial institution Candriam."
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2000/01/rdf-schema#comment","Anton Brender, est un économiste français né en 1946. Il est professeur associé à l'université Paris-Dauphine."
"http://dbpedia.org/resource/Anton_Brender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anton_Brender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Anton_Brender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anton_Brender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageID",24490668
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageRevisionID",1106301750
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candriam_Investors_Group"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercle_des_économistes"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Dauphine_University"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_institution"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revuelabyrinthe.org/document45.html"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.candriam.be/en/professional/market-insights/authors/Anton_Brender/bio/"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068574185"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f14C"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170023079"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anton_Brender"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتون_بريندير"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anton_Brender"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856994"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kptm"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68926209"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/151667012"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economist-stub"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/abstract","Anton Brender, est un économiste français né en 1946. Il est professeur associé à l'université Paris-Dauphine."
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/abstract","Anton Brender is a member of the Cercle des économistes. He is also a professor at the Paris Dauphine University, and Chief Economist for the Belgian-French financial institution Candriam."
"http://dbpedia.org/resource/Anton_Brender","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Anton_Brender","http://schema.org/sameAs","http://viaf.org/viaf/68926209"
"http://dbpedia.org/resource/Anton_Brender","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anton_Brender?oldid=1106301750&ns=0"
"http://dbpedia.org/resource/Anton_Brender","http://dbpedia.org/ontology/wikiPageLength",1909
"http://dbpedia.org/resource/Anton_Brender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anton_Brender"
