"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPaleontologists"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLiberecDistrict"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paleontologist110394786"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianGeologists"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bittner"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bittner"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#label","Биттнер, Александр"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bittner"
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Bittner, född 16 mars 1850 i Friedland, Böhmen, död 31 mars 1902 i Wien, var en österrikisk geolog och paleontolog. Bittner blev 1897 chefsgeolog vid den geologiska riksanstalten i Wien. Hans arbeten rörde främst de geologiska förhållandena i de österrikiska Alperna och i de adriatiska kusttrakterna samt i Grekland."
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Bittner (16 March 1850, in Friedland – 31 March 1902, in Vienna) was an Austrian paleontologist and geologist. Following graduation from the University of Vienna in 1873, he remained in Vienna as an assistant to Eduard Suess. In 1874-76 he conducted geological research in Italy and Greece, followed by an internship at the Imperial Institute of Geology in Vienna (1877). In 1897 he was appointed chief geologist of the institute."
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#comment","Александр Биттнер (нем. Alexander Bittner; 1850—1902) — австрийский геолог и палеонтолог."
"http://dbpedia.org/resource/Alexander_Bittner","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Bittner (* 6. März 1850 in Friedland, Böhmen; † 31. März 1902 in Wien) war ein österreichischer Geologe und Paläontologe."
"http://dbpedia.org/resource/Alexander_Bittner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiener_Zentralfriedhof_-_Gruppe_27_B_-_Alexander_Bittner.jpg"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Vienna_Central_Cemetery"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_paleontologists"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frýdlant"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Alexander_Bittner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_geologists"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageID",40526971
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageRevisionID",1035455497
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Geological_Office"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lias_Group"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Vienna_Central_Cemetery"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belluno"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernstein"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frýdlant"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_paleontologists"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic_Period"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Suess"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyura"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Frýdlant"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Alexander_Bittner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontologist"
