"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Fish of Myanmar"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_by_country"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Myanmar"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Myanmar"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/2004/02/skos/core#prefLabel","Fish of Myanmar"
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://dbpedia.org/ontology/wikiPageID",38772606
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://dbpedia.org/ontology/wikiPageRevisionID",917061159
"http://dbpedia.org/resource/Category:Fish_of_Myanmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fish_of_Myanmar?oldid=917061159&ns=14"
