"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAnglo-ZuluWar"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1879"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#label","Siege of Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#label","Siège d'Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Eshowe (conosciuto anche come Fort Ekowe o kwaMondi) è un triplice attacco prolungato dell'esercito Zulu di Cetshwayo contro le forze britanniche durante la guerra anglo-zulu e durato all'incirca tre mesi dal 22 gennaio al 3 aprile del 1879."
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Eshowe took place during the Anglo-Zulu War of 1879. The siege was part of a three-pronged attack on the Zulu Impis of king Cetshwayo at Ulundi. After an incursion as far as Eshowe (then also known as Fort Ekowe or kwaMondi) Colonel Charles Pearson was besieged there for two months by the Zulus."
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Eshowe fue parte de un ataque en tres frentes contra el Impis Zulú del rey Cetshwayo en Ulundi durante la Guerra Anglo-Zulú. Después de una exitosa incursión hasta , también conocido como Fort Ekowe o kwaMondi,​​ el coronel Charles Pearson fue sitiado allí durante dos meses por los zulúes."
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2000/01/rdf-schema#comment","Le siège d'Eshowe est livré du 7 février au 3 avril 1879 en Afrique du Sud, au KwaZulu-Natal, pendant la guerre anglo-zouloue. La colonne britannique commandée par le colonel retranchée dans Eshowe, est assiégée par les Zoulous pendant deux mois avant d'être secourue par les troupes commandées par Lord Chelmsford."
"http://dbpedia.org/resource/Siege_of_Eshowe","http://xmlns.com/foaf/0.1/name","Siege of Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.88777732849121
"http://dbpedia.org/resource/Siege_of_Eshowe","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.47500038146973
"http://dbpedia.org/resource/Siege_of_Eshowe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wagons_crossing_Amatikulu_drift_on_the_way_to_Eshowe.jpg"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Anglo-Zulu_War"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_in_the_Zulu_Kingdom"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1879"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageID",1654780
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageRevisionID",1124050606
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Anglo-Zulu_War"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_Press"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_South_Africa"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tenedos"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pearson_(soldier)"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyezane_River"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_in_the_Zulu_Kingdom"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Isandlwana"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Kingdom"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshowe"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugela_River"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_&_Hall"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling_gun"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabulamanzi_kaMpande"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliograph"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Zulu_War"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congreve_rocket"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Natal_Press"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetshwayo"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abattis"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Durnford"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_9-pounder_8_and_6_cwt_guns"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umisi_Hill"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/Siege_of_Eshowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1879"
