"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/2000/01/rdf-schema#label","Languages of the United Arab Emirates"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emirati_culture"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_country"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of the United Arab Emirates"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://dbpedia.org/ontology/wikiPageID",2209374
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://dbpedia.org/ontology/wikiPageRevisionID",978095553
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Asia_(category)"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Languages_of_the_United_Arab_Emirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_the_United_Arab_Emirates?oldid=978095553&ns=14"
