"subject","predicate","object"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerrorismLaws"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/2000/01/rdf-schema#label","Australian anti-terrorism legislation, 2004"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://www.w3.org/2000/01/rdf-schema#comment","Three anti-terrorism bills were enacted in the Australian Parliament in 2004 by the Howard Coalition government with the support of the Labor Opposition. These were the Anti-terrorism Bill 2004, the Anti-terrorism Bill (No 2) 2004 and the Anti-terrorism Bill (No 3) 2004."
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_laws_in_Australia"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Australian_law"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Australia"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageID",887343
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1112503098
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Anti-Terrorism_Act_2005"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-terrorism_legislation"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Network"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Decisions_(Judicial_Review)_Act_1977"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ruddock"
"http://dbpedia.org/resource/Australian_anti-terrorism_legislation,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Lees"
