"subject","predicate","object"
"http://dbpedia.org/resource/Aggregate_score","http://www.w3.org/2000/01/rdf-schema#label","Aggregate score"
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/ontology/wikiPageID",2350358
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/ontology/wikiPageRevisionID",784927252
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subsection"
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Aggregate_score","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aggregate_score?oldid=784927252&ns=0"
"http://dbpedia.org/resource/Aggregate_score","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Aggregate_score","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aggregate_score"
