"subject","predicate","object"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameShowNetworkOriginalPrograms"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPokerTelevisionPrograms"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#label","High Stakes Poker"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#label","High Stakes Poker"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#label","High Stakes Poker"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#label","High Stakes Poker"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#label","High Stakes Poker"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#label","High Stakes Poker"
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#comment","High Stakes Poker (ang. poker na wysokie stawki) – pokerowy show telewizyjny emitowany na stacji GSN w Stanach Zjednoczonych. Odmiana pokera w jaki grają zawodnicy to No Limit Texas Hold’em. Program doczekał się 7 sezonów. Sezon 6 pojawił się na antenie 14 lutego 2010. Prowadzącym jest popularny amerykański dziennikarz i pokerzysta . W 7 sezonie następuje zmiana prowadzącego na Norma Macdonalda."
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#comment","High Stakes Poker is een cashgame-pokerprogramma uitgezonden door televisiezender GSN in de Verenigde Staten. De variant die gespeeld wordt is No Limit Texas Hold 'em. Het eerste seizoen van High Stakes Poker werd uitgezonden in januari 2006. Het tweede seizoen (16 afleveringen) begon op 5 juni 2006. Het derde seizoen van High Stakes Poker is opgenomen in Las Vegas. Het werd voor het eerst uitgezonden in januari 2007. Nieuwe spelers in het derde seizoen waren onder andere Jamie Gold, Phil Ivey, Chris Ferguson, Patrik Antonius en Paul Wasicka. Spelers als Doyle Brunson, Daniel Negreanu, Sammy Farha, Phil Laak, Jennifer Harman, Barry Greenstein, Erick Lindgren en Mike Matusow keerden terug aan tafel."
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#comment","High Stakes Poker is an American cash game poker television program. The poker variant played on the show is no limit Texas hold 'em. The first four seasons ran from January 16, 2006 to December 17, 2007 on GSN. The next three seasons ran from March 1, 2009 to May 21, 2011, and was simulcast in 3DTV on N3D. The show was revived on December 16, 2020 on PokerGO."
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#comment","High Stakes Poker var ett tv-sänt pokerprogram i cash game-format. Programmet sändes de första fyra säsongerna över det amerikanska kabel-tv-nätverket Game Show Network (GSN). För de tre sista säsongerna simultansändes det även via DirecTV:s 3D-kanal: N3D. Pokerspelet som spelas är Texas hold'em."
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#comment","High Stakes Poker (HSP) est un programme télévisé de poker américain, diffusé sur la chaîne câblée GSN. La variante jouée dans ce programme est le No Limit Texas hold'em."
"http://dbpedia.org/resource/High_Stakes_Poker","http://www.w3.org/2000/01/rdf-schema#comment","High Stakes Poker (HSP) ist ein US-amerikanisches Fernsehformat des Senders . In der Sendung treten bekannte Pokerspieler in einer Spielrunde gegeneinander an. Seit 2005 entstanden in sieben Staffeln 98 Episoden zu je 43 Minuten Länge."
"http://dbpedia.org/resource/High_Stakes_Poker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HSP_logo.jpg"
"http://dbpedia.org/resource/High_Stakes_Poker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Dwan.jpg"
"http://dbpedia.org/resource/High_Stakes_Poker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/High_Stakes_Poker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Las_Vegas_Valley"
