"subject","predicate","object"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#label","Throughline Theatre Company"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#comment","Throughline Theatre Company is a Pittsburgh-based theatre company. Established in 2009 by recent college graduates from Catawba College, the company's mission is to ""focus on the past, its impact on the present, and what it holds for the future."" The company produces classical plays, contemporary plays, and new works, with each season centered on a theme; each season includes four plays. Throughline Theatre has held productions at the Seton Center in Brookline as well as the Grey Box Theatre in Lawrenceville."
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageID",34563339
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1104552161
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline_(Pittsburgh)"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Pittsburgh"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catawba_College"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Pittsburgh"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville_(Pittsburgh)"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26gm9"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Throughline_Theatre_Company"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798497"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZXK"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/abstract","Throughline Theatre Company is a Pittsburgh-based theatre company. Established in 2009 by recent college graduates from Catawba College, the company's mission is to ""focus on the past, its impact on the present, and what it holds for the future."" The company produces classical plays, contemporary plays, and new works, with each season centered on a theme; each season includes four plays. Throughline Theatre has held productions at the Seton Center in Brookline as well as the Grey Box Theatre in Lawrenceville."
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Throughline_Theatre_Company?oldid=1104552161&ns=0"
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://dbpedia.org/ontology/wikiPageLength",2266
"http://dbpedia.org/resource/Throughline_Theatre_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Throughline_Theatre_Company"
