"subject","predicate","object"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://www.w3.org/2000/01/rdf-schema#label","Procedure and Privileges Committee"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Procedure and Privileges Committee is a select committee of the House of Lords in the Parliament of the United Kingdom. The remit of the committee is to review House procedure and privileges."
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_House_of_Lords"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageID",12211163
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1118071185
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_McIntosh_of_Hudnall"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_True,_Baron_True"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Collins,_Baron_Collins_of_Highbury"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Committees_of_the_United_Kingdom_Parliament"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Humphreys"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alderdice,_Baron_Alderdice"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Faulkner,_Baron_Faulkner_of_Worcester"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Eames"
