"subject","predicate","object"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnicodeBlocks"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#label","國際音標擴展 (Unicode區段)"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock IPA-Erweiterungen"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#label","Расширения МФА"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/U0250"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#label","IPA Extensions"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#label","IPA Extensions"
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#comment","Der Unicodeblock IPA-Erweiterungen (IPA Extensions, U+0250 bis U+02AF) enthält zusätzliche Zeichen für das Internationale Phonetische Alphabet (IPA). Sowohl moderne als auch historische Zeichen sind enthalten. Weitere Zeichen sind in den Blöcken Phonetische Erweiterungen und Phonetische Erweiterungen, Ergänzung zu finden. Die in der IPA-Tabelle als “Diacritics” bezeichneten Zeichen stehen in den Blöcken Spacing Modifier Letters und Kombinierende diakritische Zeichen. Außerdem werden für alle Zeichen, die formal lateinischen Buchstaben entsprechen (außer ɡ), diese Buchstaben verwendet, obwohl dies in einigen Schriftarten zu Problemen führen kann (z. B. bei a vs. ɑ, u vs. ʊ)."
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#comment","Расширения МФА (англ. IPA Extensions) — пятый блок стандарта Юникод. Содержит все символы, которые используются в Международном фонетическом алфавите."
"http://dbpedia.org/resource/IPA_Extensions","http://www.w3.org/2000/01/rdf-schema#comment","國際音標擴展是一個位於基本多文種平面的Unicode區塊，主要收錄了不在基本拉丁字母、拉丁字母補充-1、拉丁字母擴展-A、拉丁字母擴展-B的國際音標（IPA）字符，其中包括正在使用中的、已棄用的、曾提議使用的國際音標（IPA）符號，還有數個非IPA的語音符號。同樣用於語音學的其他字符，如腭音化符號「◌ʲ」，則被收錄在音標擴展（U+1D00..U+1D7F）和音標擴展補充（U+1D80..1DBF）。變音符號可以在佔位修飾符號（U+02B0..U+02FF）和組合附加符號（U+0300..U+036F）等區塊找到。 隨著Unicode能夠完整地標示出所有音標， 基於ASCII開發的音標系統（如X-SAMPA或Kirshenbaum等）因此逐漸被替代。"
