"subject","predicate","object"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLod"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Tarfon"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Tarfon"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#label","Tarfon"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#label","Rabbi Tarfon"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Tarfon o soltanto Tarfon (in ebraico: רבי טרפון‎?, dal greco: Tryphon; Israele, ... – ...; fl. I secolo) è stato un sacerdote e rabbino ebreo antico, kohèn e saggio tanna. Tarfon apparteneva alla terza generazione dei saggi della Mishnah, che vissero nel periodo tra l'assedio di Gerusalemme (anno 70 e.v., con la distruzione del Secondo Tempio) e la caduta della (135 e.v.)."
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Tarfon or Tarphon (Hebrew: רבי טרפון, from the Greek Τρύφων Tryphon), a Kohen, was a member of the third generation of the Mishnah sages, who lived in the period between the destruction of the Second Temple (70 AD) and the fall of Betar (135 AD)."
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Tarfon (Variante: Tarphon; hebräisch: רבי טרפון; nicht identisch mit dem bei Justinus Martyr genannten Tryphon; bei Hieronymus zu Jes 8,11: Telphon) war ein jüdischer Gelehrter des Altertums und gehörte zur so genannten 2. Generation der Tannaiten (ca. 90–130 n. Chr.). Er war Gefährte Akibas, Pharisäer aus priesterlicher Familie, in Lydda beheimatet, Lehrer des Jehuda ben Ilai. Rabbi Tarfon betonte die Wichtigkeit des objektiven Faktums vor der bloß subjektiven Intention und entschied stets zu Gunsten der priesterlichen Interessen."
"http://dbpedia.org/resource/Rabbi_Tarfon","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Tarfon ou Tarphon, (en hébreu : רבי טרפון, du grec Tryphon), était un prêtre, et un tanna de la génération qui suit la destruction du Temple (début du IIe siècle). Il appartient à la troisième génération des sages de la Michna, qui ont vécu dans la période entre la destruction du Second Temple (70 ap. J.-C.) et la chute de Bethar (135). Il est issu d'une riche famille de prêtres. C'est un élève de Rabban Yohanan ben Zakkaï. Comme d'autres maîtres de son époque, son nom est d'origine grecque et il signifie maître, guide. Il dirigeait un centre d'étude dans la ville de Lod."
"http://dbpedia.org/resource/Rabbi_Tarfon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_3953_rabi_tarfons_grave.jpg"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Christian_sentiment_in_Asia"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Christianity_and_Judaism"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_rabbis"
"http://dbpedia.org/resource/Rabbi_Tarfon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_rabbis"
