"subject","predicate","object"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://www.w3.org/2000/01/rdf-schema#label","Galina Zakharova (runner)"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://www.w3.org/2000/01/rdf-schema#label","Захарова, Галина (легкоатлетка)"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://www.w3.org/2000/01/rdf-schema#comment","Гали́на Заха́рова (род. 7 сентября 1956) — советская легкоатлетка, специалистка по бегу на средние и длинные дистанции, кроссу и марафону. Выступала за сборную СССР по лёгкой атлетике в 1980-х годах, обладательница серебряной медали чемпионата мира по кроссу, победительница командного зачёта кроссового чемпионата мира, чемпионка СССР по кроссу и бегу на 3000 метров. Представляла Челябинск и спортивное общество «Труд». Мастер спорта СССР международного класса."
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://www.w3.org/2000/01/rdf-schema#comment","Galina Zakharova (Russian: Галина Захарова; born 7 September 1956) is a Russian former long-distance runner who represented the Soviet Union. Her greatest success came at the IAAF World Cross Country Championships where she was the silver medallist in 1984 close behind winner Maricica Puică. She also won a team title with the Soviet women (Yelena Sipatova, Raisa Smekhnova, Tatyana Pozdnyakova) at the 1982 edition, having finished 18th."
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_middle-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_long-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_marathon_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_cross_country_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_long-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_marathon_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageID",49603764
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageRevisionID",1065719762
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_IAAF_World_Cross_Country_Championships_–_Senior_women's_race"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_metres"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_IAAF_World_Cross_Country_Championships_–_Senior_women's_race"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_long-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_marathon_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Pozdnyakova"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_metres"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_female_middle-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_cross_country_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Athletics_Championships"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Sipatova"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricica_Puică"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metres"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_female_long-distance_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_female_marathon_runners"
"http://dbpedia.org/resource/Galina_Zakharova_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
