"subject","predicate","object"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDaytonaBeach,Florida"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/2000/01/rdf-schema#label","S. Cornelia Young Memorial Library"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/2000/01/rdf-schema#comment","The S. Cornelia Young Memorial Library (also known as the Cornelia Young Memorial Library or ""Old Corny"") is a historic library in Daytona Beach, Florida, United States. It was added to the National Register of Historic Places in 1992. The S. Cornelia Young Memorial Library closed to the public in spring of 2010 due to budget cutbacks. It was a branch of the Volusia County Public Libraries."
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://xmlns.com/foaf/0.1/name","S. Cornelia Young Memorial Library"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://dbpedia.org/property/name","S. Cornelia Young Memorial Library"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.21944427490234
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.01000213623047
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Younglibrary.jpg"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/S._Cornelia_Young_Memorial_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Daytona_Beach,_Florida"
