"subject","predicate","object"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworks"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/2000/01/rdf-schema#label","Viasat Sport 24"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/2000/01/rdf-schema#comment","Viasat Sport 24 was a Scandinavian sports channel. The channel started April 24, 2005. Viasat Sport 24 was showing several sports events in different squares on one television channel 24 hours a day complete with sports results, news and betting information. It was replaced by the new sports channel Viasat Golf in January 2007."
"http://dbpedia.org/resource/Viasat_Sport_24","http://xmlns.com/foaf/0.1/name","Viasat Sport 24"
"http://dbpedia.org/resource/Viasat_Sport_24","http://xmlns.com/foaf/0.1/homepage","http://www.viasatsport.dk/"
"http://dbpedia.org/resource/Viasat_Sport_24","http://xmlns.com/foaf/0.1/homepage","http://www.viasatsport.no/"
"http://dbpedia.org/resource/Viasat_Sport_24","http://xmlns.com/foaf/0.1/homepage","http://www.viasatsport.se/"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/property/name","Viasat Sport 24"
"http://dbpedia.org/resource/Viasat_Sport_24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viasat_Sport_24.png"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2007"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V_Sport"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Norway"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Sweden"
"http://dbpedia.org/resource/Viasat_Sport_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageID",7091866
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageRevisionID",1120126348
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Times_Group"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_SportN"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_Sport_1"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_Golf"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V_Sport"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2007"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2005"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_Sport_3"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_Sport_2"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Norway"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Sweden"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasatsport.dk/"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasatsport.se/"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasatsport.no/"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rbb"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Viasat_Sport_24"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16939256"
"http://dbpedia.org/resource/Viasat_Sport_24","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3qV"
"http://dbpedia.org/resource/Viasat_Sport_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Times_Group"
