"subject","predicate","object"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInAberdeenshire"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSScotlandHospitals"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Glen O'Dee Hospital"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/ontology/wikiPageID",70210869
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1074933225
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_o'_Dee_Hospital"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glen_o'_Dee_Hospital"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271bfk"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GEJ9"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glen_O'Dee_Hospital"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.461239.b"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glen_O'Dee_Hospital?oldid=1074933225&ns=0"
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Glen_O'Dee_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glen_O'Dee_Hospital"
