"subject","predicate","object"
"http://dbpedia.org/resource/Sentential_logic","http://www.w3.org/2000/01/rdf-schema#label","Sentential logic"
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/ontology/wikiPageID",362742
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/ontology/wikiPageRevisionID",784042162
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propositional_calculus"
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Propositional_calculus"
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sentential_logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sentential_logic?oldid=784042162&ns=0"
"http://dbpedia.org/resource/Sentential_logic","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Sentential_logic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sentential_logic"
