"subject","predicate","object"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1985"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInTexas"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1984"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFootballLeagueTeams"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInTexas"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#label","휴스턴 갬블러스"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#label","Gamblers de Houston"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#label","Houston Gamblers"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#label","Houston Gamblers"
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#comment","Gli Houston Gamblers erano una franchigia di football americano professionistica con sede a Houston, che ha giocato nella United States Football League dal 1984 al 1985. Questa formazione ha giocato le sue partite casalinghe all'Astrodome. Il giocatore più famoso che ha giocato nei Gamblers è stato il quarterback Jim Kelly."
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#comment","Les Gamblers de Houston(en anglais : Houston Gamblers) étaient une franchise professionnelle de football américain basée à Houston qui évolua en United States Football League de 1984 à 1985. Cette formation disputait ses matchs à domicile à l'Astrodome. Le plus fameux joueur ayant évolué aux Gamblers fut le quarterback Jim Kelly."
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#comment","The Houston Gamblers were an American football team that competed in the United States Football League in 1984 and 1985. The Gamblers were coached by veteran NFL head coach Jack Pardee in both their seasons. They were noteworthy for introducing former Middletown (Ohio) High School football coach Glenn ""Tiger"" Ellison's Run & Shoot offense to the world of pro football."
"http://dbpedia.org/resource/Houston_Gamblers","http://www.w3.org/2000/01/rdf-schema#comment","휴스턴 갬블러스(Houston Gamblers)는 1984년부터 1985년까지 텍사스주 휴스턴을 연고지로 하는 USFL의 서부 콘퍼런스 센트럴 디비전 소속 미식 축구팀이다."
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/property/name","Houston Gamblers"
"http://dbpedia.org/resource/Houston_Gamblers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Texas"
"http://dbpedia.org/resource/Houston_Gamblers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_Texas"
"http://dbpedia.org/resource/Houston_Gamblers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Gamblers"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageID",1496643
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageRevisionID",1101370580
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johnson_(wide_receiver)"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Outlaws"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_USFL_season"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrodome"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Outlaws"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlingen,_Texas"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Ross"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-huddle_offense"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Texas"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gator_Bowl_Stadium"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blitz"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_Stadium"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurry-up_offense"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Stadium"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Generals"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_disestablishments_in_Texas"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Invaders"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTXH"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Panthers"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Stallions"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(American_football_coach)"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kelly"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Gold"
"http://dbpedia.org/resource/Houston_Gamblers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Sanders"
