"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Ariano"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Italy_by_diocese"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_Campania"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Province_of_Avellino"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Campania"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Ariano_Irpino"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Ariano"
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://dbpedia.org/ontology/wikiPageID",65160261
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://dbpedia.org/ontology/wikiPageRevisionID",1016812288
"http://dbpedia.org/resource/Category:Bishops_of_Ariano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Ariano?oldid=1016812288&ns=14"
