"subject","predicate","object"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/2000/01/rdf-schema#label","Office Queen"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Office Queen (foaled 1967 in Florida; died in 1985) was a brown American Champion racehorse. Owned and bred by Stephen A. Calder, she descended from Nasrullah and Nearco."
"http://dbpedia.org/resource/Office_Queen","http://xmlns.com/foaf/0.1/name","Office Queen"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_3-i"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_racehorse_births"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_racehorse_deaths"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Florida"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageID",23543645
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",1000138145
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearco"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Ross_Handicap"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough'n_Tumble"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Bidder"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Race_Course"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Lepman"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfreluche_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_racehorse_births"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Determine"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Florida"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_racehorse_deaths"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-Eyed_Susan_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selima_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Race_Course"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotillion_Handicap"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Racing_Form"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_3-i"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Award"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dear_Girl"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Filly"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7079138"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1stq"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sooj"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/sire","Fair Ruler"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Budd_Lepman"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Filly"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/owner","Stephen A. Calder"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/race","http://dbpedia.org/resource/Black-Eyed_Susan_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/race","Mimosa Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/race","Betsy Ross Handicap"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/race","http://dbpedia.org/resource/Mother_Goose_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/race","http://dbpedia.org/resource/Jasmine_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/race","http://dbpedia.org/resource/Cotillion_Handicap"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/record",39
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/abstract","Office Queen (foaled 1967 in Florida; died in 1985) was a brown American Champion racehorse. Owned and bred by Stephen A. Calder, she descended from Nasrullah and Nearco."
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/breeder","Stephen A. Calder"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/dam","Determine Gal"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/damsire","http://dbpedia.org/resource/Determine"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/earnings","385690.0"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/foaled",1967
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/honours","Office Queen Stakes at Calder Race Course"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/property/horsename","Office Queen"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/damsire","http://dbpedia.org/resource/Determine"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/grandsire","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/honours","http://dbpedia.org/resource/Calder_Race_Course"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Mother_Goose_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Betsy_Ross_Handicap"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Black-Eyed_Susan_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Cotillion_Handicap"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Jasmine_Stakes"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/Budd_Lepman"
"http://dbpedia.org/resource/Office_Queen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Office_Queen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Office_Queen?oldid=1000138145&ns=0"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/wikiPageLength",3734
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/sex","Filly"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Filly"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Office_Queen","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Office_Queen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Office_Queen"
