"subject","predicate","object"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInUzbekistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInTajikistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInTajikistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1948"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInUzbekistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#label","ファルハドダム"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#label","Farchadská přehradní nádrž"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#label","Фархадська ГЕС"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#label","Farkhad Dam"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#label","Фархадская ГЭС"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Фархадская ГЭС (ГЭС-16) — гидроэлектростанция на реке Сырдарья, вблизи города Ширин Сырдарьинской области Узбекистана (головной узел ГЭС находится на территории Таджикистана. Входит в состав Нарын-Сырдарьинского каскада ГЭС. В 1949—1970 годах — крупнейшая гидроэлектростанция Узбекистана. Эксплуатируется АО «Узбекгидроэнерго»."
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Фархадська ГЕС – узбецька гідроелектростанція на території Таджикістану. Знаходячись між Кайраккумською ГЕС (вище по течії у Таджикистані) та Шардаринською ГЕС (Казахстан), входить до складу каскаду на річці Сирдар'я, що тече до Аральського моря. Основне обладнання станції складають дві турбіни типу Каплан потужністю по 30 МВт, які використовують напір у 30,3 метра, та дві турбіни типу Френсіс потужністю по 33 МВт, котрі працюють при напорі у 32,5 метра. Фактична багаторічна виробітка станцією електроенергії становить 474 млн кВт-год електроенергії на рік."
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ファルハドダム (ラテン文字:Farkhad Dam, Farhad Dam、ロシア語: Фархадская Плотина、別名：Dam-16) はウズベキスタンとタジキスタンの国境にある、シルダリヤ川を利用したダムである。ウズベキスタン、タジキスタン両国において水力発電、灌漑用水供給に使用されている。直近のウズベキスタン側の都市はシルダリヤ州のシリン、タジキスタン側の都市はタジキスタンのホジェンドである。ファルハドダムはナルイン・シルダリヤ人工滝を作り出している。ダムのコントロールはタジキスタンが行なっているが、ダムを利用した水力発電所はウズベキスタン側にあり、ウズベクエネルゴが運営を行なっている。"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Farkhad Dam (Russian: Фархадская ГЭС) (also known as Dam-16) is a hydroelectric and irrigation dam on the Spitamen in Sughd Province, Tajikistan. It is a part of the Naryn-Syr Darya Cascade. The dam is located on the territory of Tajikistan and controlled by Tajikistan, while the Farkhad hydropower station, operated by ."
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Farchadská přehradní nádrž je přehradní nádrž na území Tádžikistánu a Uzbekistánu. Přehradní jezero má rozlohu 48 km². Je 46 km dlouhé a maximálně 3,1 km široké. Průměrně je hluboké 7 m. Má objem 0,35 km³."
"http://dbpedia.org/resource/Farkhad_Dam","http://xmlns.com/foaf/0.1/name","Farkhad Dam"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/property/name","Farkhad Dam"
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.22194290161133
"http://dbpedia.org/resource/Farkhad_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.16139221191406
"http://dbpedia.org/resource/Farkhad_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Почтовая_марка_Фархадская_ГЭС_(Узбекская_ССР)_-_1_руб.jpg"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sughd_Province"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spitamen_District"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Tajikistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1948"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Uzbekistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Tajikistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_Syr_Darya_River"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tajikistan–Uzbekistan_border"
"http://dbpedia.org/resource/Farkhad_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Uzbekistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageID",28629603
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1120537053
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1948"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sughd_Province"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_disputes"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Uzbekistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekenergo"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayrakkum_Dam"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_built_in_the_Soviet_Union"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Tajikistan"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syr_Darya"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Karakis"
"http://dbpedia.org/resource/Farkhad_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan-type"
