"subject","predicate","object"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2000/01/rdf-schema#label","Fed-modellen"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2000/01/rdf-schema#label","Fed model"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2000/01/rdf-schema#comment","The ""Fed model"" or ""Fed Stock Valuation Model"" (FSVM), is a disputed theory of equity valuation that compares the stock market's forward earnings yield to the nominal yield on long-term government bonds, and that the stock market – as a whole – is fairly valued, when the one-year forward-looking I/B/E/S earnings yield equals the 10-year nominal Treasury yield; deviations suggest over-or-under valuation."
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2000/01/rdf-schema#comment","Fed-modellen, som även kallas Fed’s Stock Valuation Model, FSVM, är en modell för aktievärdering skapad 1997 av Ed Yardeni. Modellen förutsäger om en investerare skall äga aktier eller obligationer utifrån bl.a. vinstförväntningar, dvs. förväntat P/E-tal , räntenivå för riskfria obligationer och marknadens . Om det inverterade P/E-talet är högre än den långa räntan är börsen enligt FED-modellen undervärderad och tvärtom. Modellen vann snabb uppskattning av investerare i slutet av 1990-talet men saknar inte kritiker. Modellen bygger på information om framtida vinstförväntningar givna vid varje tillfälle, vilket inte var något som var praxis att ge på 1970-talet, varför den inte kan användas och kontrolleras bakåt längre än till 1979."
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greenspan_put"
"http://dbpedia.org/resource/Fed_model","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_and_P_500_pe_ratio_to_mid2012.png"
"http://dbpedia.org/resource/Fed_model","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epr797.gif"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_policy_of_the_United_States"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_economic_policy"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_neologisms"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Reserve_System"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_theories"
"http://dbpedia.org/resource/Fed_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valuation_(finance)"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageID",3154281
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageRevisionID",1111699548
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrational_exuberance"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Davis_Research"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-com_bubble"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._G._Warburg_&_Co."
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discounted"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_model"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_valuation"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epr797.gif"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_risk_premium"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_News"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S_and_P_500_pe_ratio_to_mid2012.png"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monetary_policy_of_the_United_States"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Koo"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_economic_policy"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_easing"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price-earnings_ratio"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_neologisms"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenspan_put"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bernanke"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repurchase_agreements"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Powell"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Authers"
