"subject","predicate","object"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIMSAGTChampionshipSeasons"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/2000/01/rdf-schema#label","1994 IMSA GT Championship"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 Exxon World Sports Car Championship and Supreme GT Series seasons were the 24th season of the IMSA GT Championship. It was the first year for the new World Sports Car (WSC) class of open-cockpit prototypes in the premiere category, replacing the previous closed-cockpit GTP class. Grand Tourer-style racing cars were also raced and ran in the GTS, GTO, and GTU classes. It began February 5, 1994, and ended October 1, 1994, after nine rounds."
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_American_motorsport"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMSA_GT_Championship_seasons"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageID",13625596
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1093518326
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_Rock_Park"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianpiero_Moretti"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pace_(racing_driver)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_American_motorsport"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Indy_Grand_Prix"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Monterey_Sports_Car_Grand_Prix"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gentilozzi"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruett"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Scandia"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOMO_(company)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Evans_(racing_driver)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Connell"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_New_England_Grand_Prix"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Vélez"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Weaver_(racing_driver)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Bell_(auto_racer)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Brassfield"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_International_Raceway"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolex_24_at_Daytona"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Hours_of_Sebring"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Auberlen"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Millen"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Hoerr"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Raceway_Park"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMSA_GT_Championship"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMSA_GT_Championship_seasons"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Dale_(racing_driver)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliseo_Salazar"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebring_International_Raceway"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tourer"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sports_Car"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Glen_Continental"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Grand_Prix_of_Atlanta"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_International_Raceway"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Grand_Prix_of_Portland"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Taylor"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Wallace_(racing_driver)"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Downing"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_12_Hours_of_Sebring"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxon"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_24_Hours_of_Daytona"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Atlanta"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_World_Sports_Car_Championships"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025122651/http:/wsrp.ic.cz/imsa1994.html"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4589489"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_IMSA_GT_Championship"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc6l9"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FSJU"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSA_GT_Championships"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport-stub"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/series","IMSA GT Championship"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/property/year",1994
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/abstract","The 1994 Exxon World Sports Car Championship and Supreme GT Series seasons were the 24th season of the IMSA GT Championship. It was the first year for the new World Sports Car (WSC) class of open-cockpit prototypes in the premiere category, replacing the previous closed-cockpit GTP class. Grand Tourer-style racing cars were also raced and ran in the GTS, GTO, and GTU classes. It began February 5, 1994, and ended October 1, 1994, after nine rounds."
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_IMSA_GT_Championship?oldid=1093518326&ns=0"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/wikiPageLength",10241
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/year",1994-01-01
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/IMSA_GT_Championship"
"http://dbpedia.org/resource/1994_IMSA_GT_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_IMSA_GT_Championship"
