"subject","predicate","object"
"http://dbpedia.org/resource/Sciurus_niger","http://www.w3.org/2000/01/rdf-schema#label","Sciurus niger"
"http://dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sciurus"
"http://dbpedia.org/resource/Sciurus_niger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_North_America"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageID",1162840
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageRevisionID",1060932050
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sciurus"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_squirrel"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_North_America"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fox_squirrel"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sciurus_niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sciurus_niger?oldid=1060932050&ns=0"
"http://dbpedia.org/resource/Sciurus_niger","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Sciurus_niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sciurus_niger"
