"subject","predicate","object"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/2000/01/rdf-schema#label","Lotus (Soen album)"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://www.w3.org/2000/01/rdf-schema#comment","Lotus is the fourth album by Swedish progressive metal band Soen. It was released on 1 February 2019 via Silver Lining Music. It was produced by David Castillo and Iñaki Marconi, and preceded by the singles ""Martyrs"" on 7 December 2018, and the title track on 18 January 2019. It is the first album with Canadian musician Cody Ford on guitar."
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/property/name","Lotus"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soen_Lotus.jpg"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soen_albums"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageID",59819297
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1091666193
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soen_albums"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_engineer"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soen"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_engineer"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lotus_(Soen_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lopez"
