"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2000/01/rdf-schema#label","Animism"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_and_religion"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_belief_and_doctrine"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_American_philosophy"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Nations_culture"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shamanism"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/2004/02/skos/core#prefLabel","Animism"
"http://dbpedia.org/resource/Category:Animism","http://dbpedia.org/ontology/wikiPageID",717513
"http://dbpedia.org/resource/Category:Animism","http://dbpedia.org/ontology/wikiPageRevisionID",694836773
"http://dbpedia.org/resource/Category:Animism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Animism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Animism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animism?oldid=694836773&ns=14"
