"subject","predicate","object"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://www.w3.org/2000/01/rdf-schema#label","2010 World Series of Poker results"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://www.w3.org/2000/01/rdf-schema#comment","Below are the results for the 2010 World Series of Poker."
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Poker_Player's_Championship"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Poker"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_poker"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageID",27491142
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageRevisionID",1087581238
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Johnson"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Smith_(poker_player)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Williams_(poker_player)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ulliott"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Parker"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Series_of_Poker"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Seidel"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bell_(poker_player)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hollink"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Boyd"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barch"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hellmuth"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Brown_(poker_player)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Matros"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Velador"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baker_(poker_player,_born_1972)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chen"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baker_(poker_player,_born_1986)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chiu_(poker_player)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zolotow"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owais_Ahmed"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Phillips"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levi_(poker_player)"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendy_Commanda"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Traniello"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mizrachi"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Yu"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Scharf"
"http://dbpedia.org/resource/2010_World_Series_of_Poker_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Björin"
