"subject","predicate","object"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfLaos"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfThailand"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","Mueang"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","勐"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","Mueang"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","Mueang"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","ムアン"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","므앙"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#label","Müang"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#comment","勐（泰语：เมือง，轉寫：mueang；寮語：ເມືອງ；撣語：မိူင်း；越南语：Mường／𡙧；德宏傣语：ᥛᥫᥒᥰ），或譯作曼、孟、猛或芒，指的是台語民族在印度支那半島建立的一系列半獨立的城邦或國家，在華南和印度東北部亦有分佈。其覆蓋的地區包括今日的泰國、寮國、緬甸、柬埔寨、越南北部部份地區、中國雲南南部及廣西西部、印度阿薩姆邦。 勐這個詞在泰語中原本意思是擁有城牆的城鎮及其周邊的附屬村莊（阪），且其統治者至少擁有「坤」(君)（ขุน，khun）的爵位。在曼荼羅體系中，較小的「勐」附屬於鄰近的更為強大的「勐」，相應地，大的「勐」則附屬於中央國王或其他的領袖。更為強大的「勐」通常被命名為「清／景」（เชียง，chiang）、「淵」（เวียง，wiang）、「那空」（นคร，nakhon）或「恭」（กรุง，krung），有時候會試圖擺脫宗主的統治而尋求獨立。大大小小的「勐」常常變換自己的效忠對象，頻繁向一個以上的強大鄰居進貢。勐的每個家庭有一塊地供耕種，相應也要向勐的頭人（昭勐）服差役和交稅。"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#comment","ムアン (タイ語: เมือง、ラーオ語: ເມືອງ、シャン語: ဓူိင္‌း) は、タイ族の世界において多数の村のハブとして存在した都市や国主（チャオ）により治められていた街や村々の全体領域を表す言葉であり、村々の上位にある単位を表す言葉である。古くは都市国家をさした。現在では国、都市などを示す言葉となっている。ラオスではムアンは県の下位の行政区分である郡を表す行政用語である。"
"http://dbpedia.org/resource/Mueang","http://www.w3.org/2000/01/rdf-schema#comment","Mueang o müang ([mɯaŋ]; in lingua lao: ເມືອງ, traslitterato: mueang o muang; in thailandese: เมือง?, traslitterato: mueang o muang ; in lingua vietnamita: mường; in : mong; in cinese semplificato: 勐, pinyin: měng) è il termine con cui si indicano le storiche città-Stato o Principati dei popoli Tai che nacquero a partire dal I millennio d.C. in Indocina. Tuttora molte di queste antiche municipalità mantengono tale denominazione in Thailandia, Laos, Vietnam, nello Stato Shan della Birmania e nella provincia cinese dello Yunnan."
