"subject","predicate","object"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/2000/01/rdf-schema#label","1988 Football League Fourth Division play-off Final"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Football League Fourth Division play-off Final was an association football match contested by Swansea City and Torquay United over two legs on 25 and 28 May 1988, to determine which club would play the following season in the Third Division. Torquay United had finished in fifth place in the Fourth Division while Swansea City finished sixth. They were joined in the play-offs by fourth-placed Scunthorpe United and Rotherham United, who had finished in 21st place in the division above. Swansea City defeated Rotherham United County in their semi-final, consigning the latter to relegation to the Fourth Division, while Torquay United beat Scunthorpe United in the other."
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://xmlns.com/foaf/0.1/name","1988 Football League Fourth Division play-off Final"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Main_Stand,_Plainmoor,_Torquay_-_geograph.org.uk_-_1229536.jpg"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vetch_Field.DSC00100.jpg"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Football_League_play-offs"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_League_Two_play-off_finals"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torquay_United_F.C._matches"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swansea_City_A.F.C._matches"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1988_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageID",61126370
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1083040727
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggregate_score"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1988_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_area"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_play-offs"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Football_League_play-offs"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Knill"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Knowles"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Haslegrave"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nicol"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Sharpe"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Football_League"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Football_League_play-offs"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_kick_(association_football)"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gardiner"
"http://dbpedia.org/resource/1988_Football_League_Fourth_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Football_League_Fourth_Division_play-off_Final"
