"subject","predicate","object"
"http://dbpedia.org/resource/Captive_(film)","http://www.w3.org/2000/01/rdf-schema#label","Captive (film)"
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/ontology/wikiPageID",26810721
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",785172408
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive"
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Captive"
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Captive_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Captive_(film)?oldid=785172408&ns=0"
"http://dbpedia.org/resource/Captive_(film)","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Captive_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Captive_(film)"
