"subject","predicate","object"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAssam"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/2000/01/rdf-schema#label","Bongaigaon Refinery"
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/2000/01/rdf-schema#comment","Bongaigaon Refinery is an oil refinery and petrochemical complex located in the city of Bongaigaon in the administrative district of Chirang in Assam. It was announced in 1969 and construction began in 1972."
"http://dbpedia.org/resource/Bongaigaon_Refinery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.51583290100098
