"subject","predicate","object"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKurume,Fukuoka"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKyotoUniversityAlumni"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2000/01/rdf-schema#label","Tsutomu Okubo"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2000/01/rdf-schema#label","大久保勉"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2000/01/rdf-schema#comment","Tsutomu Okubo (大久保 勉, Ōkubo Tsutomu, born March 11, 1961) is a Japanese politician of the Democratic Party of Japan, a member of the House of Councillors in the Diet (national legislature). A native of Kurume, Fukuoka and graduate of Kyoto University, he worked at Tokyo Bank from 1984 to 2004. He was elected to the House of Councillors for the first time in 2004."
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2000/01/rdf-schema#comment","大久保 勉（おおくぼ つとむ、1961年（昭和36年）3月11日 - ）は、日本の政治家。財務副大臣（第3次野田改造内閣）、参議院経済産業委員長、参議院議員（2期）、福岡県久留米市長（第11代）等を務めた。"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://xmlns.com/foaf/0.1/homepage","http://www.t-okubo.jp/"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kurume"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_of_Japan_politicians"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyoto_University_alumni"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Councillors_(Japan)"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageID",13905515
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageRevisionID",1063030836
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JANJAN"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kurume"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurume,_Fukuoka"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gōtarō_Yoshimura"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Hirotomo"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_of_Japan_politicians"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Councillors"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bank_of_Tokyo-Mitsubishi_UFJ"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Japan"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_At-large_district"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Japan"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Councillors_(Japan)"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Ōie"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_University"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyoto_University_alumni"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-okubo.jp/"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senkyo.janjan.jp/diet/profile/0008/00008747.html"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252383179"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmvbb"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tsutomu_Okubo"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保勉"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBfS"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850332"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-politician-1960s-stub"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fukuoka_At-large_district"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/years",2004
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/abstract","大久保 勉（おおくぼ つとむ、1961年（昭和36年）3月11日 - ）は、日本の政治家。財務副大臣（第3次野田改造内閣）、参議院経済産業委員長、参議院議員（2期）、福岡県久留米市長（第11代）等を務めた。"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/abstract","Tsutomu Okubo (大久保 勉, Ōkubo Tsutomu, born March 11, 1961) is a Japanese politician of the Democratic Party of Japan, a member of the House of Councillors in the Diet (national legislature). A native of Kurume, Fukuoka and graduate of Kyoto University, he worked at Tokyo Bank from 1984 to 2004. He was elected to the House of Councillors for the first time in 2004."
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Gōtarō_Yoshimura"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Satoshi_Ōie"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://schema.org/sameAs","http://viaf.org/viaf/252383179"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tsutomu_Okubo?oldid=1063030836&ns=0"
"http://dbpedia.org/resource/Tsutomu_Okubo","http://dbpedia.org/ontology/wikiPageLength",1355
"http://dbpedia.org/resource/Tsutomu_Okubo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tsutomu_Okubo"
