"subject","predicate","object"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1780 en architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1780 in architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’architecture et de l’urbanisme 
* Portail des années 1780"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","The year 1780 in architecture involved some significant events."
"http://dbpedia.org/resource/1780_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragrant_Hills-pagoda.jpg"
"http://dbpedia.org/resource/1780_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_works"
"http://dbpedia.org/resource/1780_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageID",598297
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1005354819
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smirke_(architect)"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_in_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Villa_of_Monza"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengde_Mountain_Resort"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xumi_Fushou_Temple"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanderson_Miller"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragrant_Hills_Pagoda"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashi_Vishwanath_Temple"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesme_Church"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Tucci"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fragrant_Hills-pagoda.JPG"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Louis"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Théâtre_de_Bordeaux"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_Cathedral,_Kharkiv"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Piermarini"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Felten"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_works"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1716_in_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Germain_Soufflot"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809435"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1780_en_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1780_in_architecture"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1780_во_архитектурата"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cX1S"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture-hist-stub"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fragrant_Hills-pagoda.jpg?width=300"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/abstract","The year 1780 in architecture involved some significant events."
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/abstract","
* Portail de l’architecture et de l’urbanisme 
* Portail des années 1780"
"http://dbpedia.org/resource/1780_in_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1780_in_architecture?oldid=1005354819&ns=0"
"http://dbpedia.org/resource/1780_in_architecture","http://dbpedia.org/ontology/wikiPageLength",1742
"http://dbpedia.org/resource/1780_in_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1780_in_architecture"
