"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://www.w3.org/2000/01/rdf-schema#label","Austrian art historians"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_art"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian art historians"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://dbpedia.org/ontology/wikiPageID",9967586
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://dbpedia.org/ontology/wikiPageRevisionID",761901599
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_art_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_art_historians?oldid=761901599&ns=14"
