"subject","predicate","object"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverThrashGroups"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroupsFromMassachusetts"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroups"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraightEdgeGroups"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#label","DYS (Band)"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#label","DYS (gruppo musicale)"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#label","DYS (band)"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#label","DYS (groupe)"
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#comment","DYS is an American straight edge hardcore punk band from Boston, Massachusetts, who were part of the ""Boston Crew"" in the 1980s, along with contemporaries such as SSD and Negative FX. The group later expanded their sound, becoming one of the first hardcore bands to veer into heavy metal."
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#comment","DYS est un groupe américain de punk hardcore, originaire de Boston."
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I DYS sono un gruppo hardcore punk straight edge statunitense di Boston, tra i più importanti della scena hardcore locale."
"http://dbpedia.org/resource/DYS_(band)","http://www.w3.org/2000/01/rdf-schema#comment","DYS ist eine US-amerikanische Hardcore-Punk-Band aus Boston. Zusammen mit SS Decontrol und Negative FX beziehungsweise später Last Rights bildete die Band die sogenannte „Boston Crew“, eine Gruppierung, die sehr viel Einfluss auf die Ausbreitung der Straight-Edge-Bewegung hatte."
"http://dbpedia.org/resource/DYS_(band)","http://xmlns.com/foaf/0.1/name","DYS"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/property/name","DYS"
"http://dbpedia.org/resource/DYS_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_9_Records_artists"
"http://dbpedia.org/resource/DYS_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/DYS_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Boston"
"http://dbpedia.org/resource/DYS_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_Massachusetts"
"http://dbpedia.org/resource/DYS_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_thrash_groups"
"http://dbpedia.org/resource/DYS_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straight_edge_groups"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageID",685313
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1106234612
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALL_(band)"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSD_(band)"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groezrock_Festival"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsker_Dü"
"http://dbpedia.org/resource/DYS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
