"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/2000/01/rdf-schema#label","Naval museums"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_and_war_museums"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navies"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_museums"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Naval museums"
"http://dbpedia.org/resource/Category:Naval_museums","http://dbpedia.org/ontology/wikiPageID",25052632
"http://dbpedia.org/resource/Category:Naval_museums","http://dbpedia.org/ontology/wikiPageRevisionID",588698736
"http://dbpedia.org/resource/Category:Naval_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Naval_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_museums?oldid=588698736&ns=14"
