"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFestivals"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/2000/01/rdf-schema#label","Juno Februata"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/2000/01/rdf-schema#label","Juno Februata"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/2000/01/rdf-schema#label","Juno Februata"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/2000/01/rdf-schema#comment","A festival said to be of Juno Februata or Juno Februa, though it does not appear in Ovid's Fasti, was described by Alban Butler, famous as the author of Butler's Lives of Saints, who presented an aspect of the Roman Lupercalia as a festival of a ""Juno Februata"", under the heading of February 14: To abolish the heathens lewd superstitious custom of boys drawing the names of girls, in honour of their goddess Februata Juno, on the fifteenth of this month, several zealous pastors substituted the names of saints in billets, given on this day."
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/2000/01/rdf-schema#comment","Juno Februata, también Februa, Februtis, Februlis, Februta o Februalis es la diosa romana de la purificación y la fertilidad. Era un aspecto de la gran diosa Juno (equivalente a la griega Hera), particularmente adorada y con celebraciones festivas en su honor en la segunda mitad del mes de febrero. Februata proviene de la palabra latina februa que significa ""purificación religiosa"" y de ahí también febrero, el mes de la purificación, como escribió Ovidio:"
"http://dbpedia.org/resource/Juno_Februata","http://www.w3.org/2000/01/rdf-schema#comment","Juno Februata (lub Februa, Februlis, Februta, Februalis) – rzymska bogini czystości i płodności. Była aspektem wielkiej bogini Junony (odpowiednik greckiej Hery). Szczególnie czczona w lutym, a zwłaszcza w drugiej połowie tego miesiąca. Przydomek Februata pochodzi od łacińskiego słowa februa oznaczającego oczyszczenie (jak pisał Owidiusz: ""Ojcowie Rzymu nazywali oczyszczenie - februa""). Wydaje się, że była związana z Juno Luciną (aspekt Junony jako bogini położnic, wzroku i światła - pierwszego światła, które widzi noworodek przy narodzinach)."
"http://dbpedia.org/resource/Juno_Februata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lupercalia"
"http://dbpedia.org/resource/Juno_Februata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_(mythology)"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageID",6082563
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageRevisionID",1104127998
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lupercalia"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupercalia"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnobius"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Valentine"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Pompeius_Festus"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Butler"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Juno_Februata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_(mythology)"
