"subject","predicate","object"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInToledo,Ohio"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Old Orchard (Toledo, Ohio)"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Old Orchard is a neighborhood in Toledo, Ohio that is roughly bordered by Bancroft Street, Secor Road, Central Avenue and Douglas Road, and is bordered by the University of Toledo to the south and the Village of Ottawa Hills to the west."
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.67083358764648
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.61583709716797
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeadowoodOldOrchard.jpg"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageID",25271007
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1067488161
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Hills"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stately_homes"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Edgar_Award"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_architecture"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac,_Virginia"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Times"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MeadowoodOldOrchard.jpg"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Keene"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Benson"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Kapszukiewicz"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Blade"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_Orchard_(Toledo,_Ohio)"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084664"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g87t8"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sf9Z"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MeadowoodOldOrchard.jpg?width=300"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.georss.org/georss/point","41.670833333333334 -83.61583333333333"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/abstract","Old Orchard is a neighborhood in Toledo, Ohio that is roughly bordered by Bancroft Street, Secor Road, Central Avenue and Douglas Road, and is bordered by the University of Toledo to the south and the Village of Ottawa Hills to the west."
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Orchard_(Toledo,_Ohio)?oldid=1067488161&ns=0"
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://dbpedia.org/ontology/wikiPageLength",4066
"http://dbpedia.org/resource/Old_Orchard_(Toledo,_Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Orchard_(Toledo,_Ohio)"
