"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/2000/01/rdf-schema#label","List of Hollyoaks characters (2003)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the British Channel 4 soap opera Hollyoaks in 2003, in order of first appearance."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://xmlns.com/foaf/0.1/name","Dale Jackson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Liz Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Sophie Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Richard Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Emma Chambers"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Robert Flynn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Ali Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Joe Spencer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/name","Dale Jackson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageID",25003410
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",1082394735
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_McEnery"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Holt_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Dean"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Peterson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Owen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Baily"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_McKee"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Lister"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Newton-Lee"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzy_Cornwell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Davies"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Powney"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnno_Dean"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Nash"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Owen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Harris_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Echo"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Manning"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Powney"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_O'Connor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_%22Macki%22_Mackintosh"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Fisher"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Hunter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée_Bernard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Johnson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Bruce"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Davies_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2005)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Flynn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kennedy_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Biddall"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Rouass"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luti_Fagbenle"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Hunter_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks:_Let_Loose"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_McCarthy"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_of_personalities"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jury"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Owen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Spencer_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannii_Carbone"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Carpenter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Summers"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Redhead"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Greenwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qG72"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573333"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Mel_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Darlene_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sisters","Georgina Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sons","Arthur Davies"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Ali_Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sons","Ethan Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Justin_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/stepdaughters","http://dbpedia.org/resource/Sophie_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/stepdaughters","http://dbpedia.org/resource/Mel_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/stepsons","http://dbpedia.org/resource/Justin_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wife","Karen Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Liz_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_past_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Richard_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/father","Michael Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/first",2003-11-03
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/first",2003-09-23
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/first",2003-08-29
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/first",2003-10-10
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/first",2003-11-04
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/first",2003-02-03
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ibiza"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2006-09-08
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2006-06-02
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2003
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2005-08-19
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2004-10-07
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2005-11-21
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/last",2004-10-01
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Karen_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Liz_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/occupation","Beautician"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/occupation","Police officer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/occupation","Holiday rep"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/occupation","Student"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/series","Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/abstract","The following is a list of characters that first appeared in the British Channel 4 soap opera Hollyoaks in 2003, in order of first appearance."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/brothers","Ethan Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Justin_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Mel_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Darlene_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/daughters","Georgina Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Sophie_Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/grandsons","http://dbpedia.org/resource/Charlie_Dean"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/husband","http://dbpedia.org/resource/Richard_Taylor_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/husband","Michael Burton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Luti_Fagbenle"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Laila_Rouass"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Georgina_Redhead"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Andy_Newton-Lee"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Andrée_Bernard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","Richard Calkin"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","Matt Milburn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Connie_Powney"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Laila_Rouass"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/firstAppearance","3 February 2003"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(2003)?oldid=1082394735&ns=0"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/wikiPageLength",28388
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://dbpedia.org/ontology/classification","Former; regular"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(2003)"
