"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerraresePainters"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Monti"
"http://dbpedia.org/resource/Giovanni_Monti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Monti (May 7, 1765 – June 1, 1825) was an Italian landscape painter, mainly active in Ferrara and Rome. He was born in Maiano near Fusignano and was a nephew of the poet Vincenzo Monti. Some of his works were acquired by the Ateneo de Ferrara, and two small tondi by Monti were included in the Costabili collection. He should not be confused with two earlier Italian painters, Giovanni Battista Monti of Genoa (died 1657) or Giovanni Giacomo Monti of Bologna (born 1692)."
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Ferrara"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_births"
"http://dbpedia.org/resource/Giovanni_Monti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Giovanni_Monti","http://dbpedia.org/ontology/wikiPageID",10110215
