"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manual106421685"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1906Books"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handbook106421301"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManualsAndGazetteersOfIndia"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/2000/01/rdf-schema#label","Tamil Nadu District Gazetteers"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://www.w3.org/2000/01/rdf-schema#comment","The Tamil Nadu District Gazetteers (previously Madras District Gazetteers) are a series of district encyclopedias published by the Government of Tamil Nadu."
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gazetteers_of_India"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://dbpedia.org/ontology/wikiPageID",29494609
"http://dbpedia.org/resource/Tamil_Nadu_District_Gazetteers","http://dbpedia.org/ontology/wikiPageRevisionID",1009726411
