"subject","predicate","object"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Snake101726692"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnakes"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/2000/01/rdf-schema#label","Slangenleer"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/2000/01/rdf-schema#label","Snakeskin"
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/2000/01/rdf-schema#comment","Snakeskin may either refer to the skin of a live snake, the shed skin of a snake after molting, or to a type of leather that is made from the hide of a dead snake. Snakeskin and scales can have varying patterns and color formations, providing protection via camouflage from predators. The colors and iridescence in these scales are largely determined by the types and amount of chromatophores located in the dermis of the snake skin. The snake's skin and scales are also an important feature to their locomotion, providing protection and minimizing friction when gliding over surfaces."
"http://dbpedia.org/resource/Snakeskin","http://www.w3.org/2000/01/rdf-schema#comment","Slangenleer is een materiaal gemaakt van de huid van slangen. Met name grotere soorten worden gebruikt, zoals verschillende pythons. Slangenleer wordt verkregen door slangen te kweken in zogenaamde 'slangenfarms', net zoals krokodillenleer wordt verkregen door gefokte exemplaren uit krokodillenfarms. Omdat slangenleer veel geld waard is, worden slangen echter ook illegaal gedood om de huid (stroperij)."
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_straw_hat_with_the_ornament_made_of_a_rattlesnake's_skin.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamia_by_Herbert_James_Draper_(1909).jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Python_Skins_Burma.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_clutch_(847652012).jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanxian.gif"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorsal_View_of_Snake_Scales.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoes,_pair_woman's_(AM_1996.55-1).jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taxidermy_of_a_snake_skin.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snakeskin.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SnakeskinBoots1_gobeirne.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cigarette_Case_MET_DP291212.jpg"
"http://dbpedia.org/resource/Snakeskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cigarette_Case_MET_DP291213.jpg"
"http://dbpedia.org/resource/Snakeskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skin"
"http://dbpedia.org/resource/Snakeskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leather"
"http://dbpedia.org/resource/Snakeskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snake_products"
"http://dbpedia.org/resource/Snakeskin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snake_anatomy"
"http://dbpedia.org/resource/Snakeskin","http://dbpedia.org/ontology/wikiPageID",6932681
"http://dbpedia.org/resource/Snakeskin","http://dbpedia.org/ontology/wikiPageRevisionID",1115662683
"http://dbpedia.org/resource/Snakeskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_reticulatus_reticulatus"
