"subject","predicate","object"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndGardensInKanagawaPrefecture"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/2000/01/rdf-schema#label","Mikasa Park"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Mikasa"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/2000/01/rdf-schema#label","三笠公園"
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Mikasa (三笠公園, Mikasa-kōen) est un parc situé à Yokosuka, Kanagawa, Japon."
"http://dbpedia.org/resource/Mikasa_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mikasa Park (三笠公園, Mikasa Kōen) is a park located in Yokosuka, Kanagawa, Japan."
