"subject","predicate","object"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Albums"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoversAlbums"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSepulturaAlbums"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#label","レヴォルソングス"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","Revolusongs is an EP of cover songs released by Brazilian heavy metal band Sepultura exclusively in Brazil and Japan in 2002. It was released in 2003 through SPV Records as a bonus disc for their Roorback album. The EP contains seven cover songs. The cover of U2's ""Bullet the Blue Sky"" was released as a single, but as a part of their next album, Roorback. Revolusongs was later included as a bonus disc on the digipak and vinyl LP editions of Roorback, minus the final song and video tracks."
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","Revolusongs est le quatrième EP du groupe de thrash metal brésilien Sepultura, sorti en 2003 sous le label SPV Records. Le disque n'est sorti qu'au Brésil et au Japon. Cet EP comprend huit reprises, dont une sortie en tant que single de l'album Roorback : Bullet the Blue Sky. Il a reçu des critiques globalement positives, mais en raison de sa distribution limitée, les ventes totales ne se montent qu'à 15 000 exemplaires."
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","Revolusongs är en EP med brasilianska bandet Sepultura släppt 2003 genom SPV. EP:n släpptes endast i Brasilien och Japan och innehåller enbart covers. Revolusongs släpptes senare som bonus-CD på Roorback som digipack-utgåva."
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","Revolusongs – płyta Sepultury wydana w 2003 roku, zawierająca wyłącznie covery. Jest dostępna na rynku również z płytą Roorback, w limitowanej edycji dwupłytowej digipak."
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","『レヴォルソングス』（Revolusongs）は、ブラジルのヘヴィメタル・バンド、セパルトゥラが2002年に発表したEP。隠しトラックも含む全曲ともカヴァー曲である。"
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","《Revolusongs》는 2003년 3월 4일에 발매된 세풀투라의 음반이다."
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","Revolusongs è un EP pubblicato dai Sepultura in Brasile e Giappone. Contiene sette cover, e ottenne buone recensioni ma, a causa della limitata distribuzione, non ebbe grande successo commerciale. Successivamente, venne inserito come bonus nell'edizione limitata dell'album successivo Roorback del 2003. Per la cover degli U2 Bullet the Blue Sky venne girato un videoclip."
"http://dbpedia.org/resource/Revolusongs","http://www.w3.org/2000/01/rdf-schema#comment","Revolusongs es un EP de la banda brasileña Sepultura, lanzado en el 2003 a través de SPV Records. Fue lanzado exclusivamente en Brasil y Japón. Contiene siete versiones de bandas como Hellhammer, Public Enemy y Exodus. La versión de ""Bullet the Blue Sky"" de U2 fue lanzado como sencillo. Vendió un promedio de 15 000 copias.​​"
"http://dbpedia.org/resource/Revolusongs","http://dbpedia.org/property/name","Revolusongs"
"http://dbpedia.org/resource/Revolusongs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolusongs_sepultura.jpg"
"http://dbpedia.org/resource/Revolusongs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Evetts"
"http://dbpedia.org/resource/Revolusongs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_EPs"
