"subject","predicate","object"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesopotamianGoddesses"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/2000/01/rdf-schema#label","Mammetun"
"http://dbpedia.org/resource/Mammetun","http://dbpedia.org/ontology/wikiPageID",9486609
"http://dbpedia.org/resource/Mammetun","http://dbpedia.org/ontology/wikiPageRevisionID",792055752
"http://dbpedia.org/resource/Mammetun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamitu"
"http://dbpedia.org/resource/Mammetun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mamitu"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6745800"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bvjg"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rLNJ"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mammetun"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mammetun"
"http://dbpedia.org/resource/Mammetun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goddess"
"http://dbpedia.org/resource/Mammetun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mammetun?oldid=792055752&ns=0"
"http://dbpedia.org/resource/Mammetun","http://dbpedia.org/ontology/wikiPageLength",20
"http://dbpedia.org/resource/Mammetun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mammetun"
