"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/2000/01/rdf-schema#label","New Zealand women pop singers"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_pop_singers"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_women_singers"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_pop_singers_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand women pop singers"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://dbpedia.org/ontology/wikiPageID",48835199
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1122492538
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_women_pop_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_women_pop_singers?oldid=1122492538&ns=14"
