"subject","predicate","object"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/2000/01/rdf-schema#label","Lanark—Frontenac—Kingston"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/2000/01/rdf-schema#label","Lanark—Frontenac—Kingston"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Lanark—Frontenac—Kingston est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Lanark—Frontenac—Kingston is a federal electoral district in Eastern Ontario, Canada."
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://xmlns.com/foaf/0.1/name","Lanark—Frontenac—Kingston"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/property/name","Lanark—Frontenac—Kingston"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9010009765625
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.68399810791016
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanark—Frontenac—Kingston_2015_Boundaries.svg"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carleton_Place"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingston,_Ontario"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageID",41199968
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",1064746614
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_County"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond/North_Elmsley"
"http://dbpedia.org/resource/Lanark—Frontenac—Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
