"subject","predicate","object"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationalFamilies"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominations"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNontrinitarianDenominations"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonentum"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonismo"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonisme"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonismus"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonisme"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","摩爾門教"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonismo"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonizm"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonismo"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","مورمونية"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","모르몬교"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Мормонізм"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonisme"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Théologie du mormonisme"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Мормонизм"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonism"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Μορμόνοι"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mórmon"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonism"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormonismo"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Mormannachas"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","Mormonism är den dominerande religiösa traditionen inom Sista dagars heliga-rörelsen inom Restorationism grundad av Joseph Smith i Västra New York mellan 1820 och 1830 genom uppenbarelse från Gud då han vid 14 års ålder sökte efter att bli frälst och ville veta till vilken kyrka han skulle ansluta sig till. En personlig bön blev ett svar för inte bara honom själv men hela världen. Joseph Smith fick se två gestalter varav en var Gud, Fadern som tilltalade honom vid namn och som sedan pekade mot den andre och sade; ""Detta är min enfödde Son, hör Honom"", menande Frälsaren Jesus Kristus. Den kyrka Kristus grundade när Han själv gick på jorden hade avfallit och det fanns ingen kyrka som representerade hela sanningen. Joseph Smith skulle inte ansluta sig till någon av kyrkorna utan återupprätta "
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","المورمونية (Mormonism) هي عقيدة مسيحية دينية سائدة منبثقة من حركة قديسي الأيام الأخيرة (Latter Day Saint movement). أسس هذه الحركة جوزيف سميث الابن في بداية عام 1820 ، وكانت تأخذ شكل المسيحية الأولى. في الفترة ما بين 1830 و1840 بدأت المورمونية تدريجيًّا بتمييز نفسها عن مذهب البروتستانية التقليدي. تُعد المورمونية اليوم عقيدة جديدة غير بروتستانتية، ولقد أُوعز لسميث بنشر تعاليم الدين الجديد في أربعينيات القرن التاسع عشر. عقب موت سميث، اختار معظم المورمون بريغام يونغ (Brigham Young) ليكون رئيسًا لهم. ولقد توجه بريغام بهم نحو جبال روكي حيث أطلقوا على أنفسهم اسم أتباع كنيسة يسوع المسيح لقديسي الأيام الأخيرة (LDS Church). وتفرع من المورمونية عدد من الطوائف المستقلة صغيرة العدد، ومن أشهرها المورمونية الأصولية (Mormon fundamentalism) التي تسعى للحفاظ على الممارسات والمعتقدات كما هي مثل تعدد الزوجات"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","Os membros da Igreja de Jesus Cristo dos Santos dos Últimos Dias, também conhecidos como Santos dos Últimos Dias (SUD) ou mais popularmente conhecidos como Mórmons, fazem parte de um grupo religioso restauracionista iniciado no século XIX nos Estados Unidos e liderado inicialmente por Joseph Smith Jr., definido pelos seus seguidores como primeiro profeta desta época ou como costuma ser chamado por fiéis ""Profeta da Restauração"". São normalmente identificados com sua maior denominação, A Igreja de Jesus Cristo dos Santos dos Últimos Dias."
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","Mormonismoa kristautasun Azken Egunetako Santuen mugimenduaren tradizio erlijiosoa eta teologia da, Joseph Smithek New Yorkeko mendebaldean 1820 eta 1830ean hasia. Etiketa gisa, mormonismoa Azken Eguneko Santuaren mugimenduaren zenbait alderdiri aplikatu zaie, nahiz eta Azken Eguneko Jesukristo Santuen Elizak berriki bultzada bat eman dion etiketa horretatik urruntzeko. Historialari batek, Sydney E. Ahlstromek, 1982. urtean idatzi zuen: ""Ezin da ziur egon [mormonismoa] sekta bat den, kultu misteriotsu bat, erlijio berri bat, eliza bat, herri bat, nazio bat edo azpikultura amerikar bat; izan ere, une eta leku desberdinetan hori guztia da"". Hala ere, Azken Eguneko Saindua mugimenduko ikasle eta teologoek, Smith barne, askotan ""mormonismoa"" erabili dute mugimenduaren irakaskuntza eta doktrin"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","Mormonism is the religious tradition and theology of the Latter Day Saint movement of Restorationist Christianity started by Joseph Smith in Western New York in the 1820s and 1830s. As a label, Mormonism has been applied to various aspects of the Latter Day Saint movement, although there has been a recent push from the Church of Jesus Christ of Latter-day Saints (LDS Church) to distance themselves from this label. A historian, Sydney E. Ahlstrom, wrote in 1982, ""One cannot even be sure, whether [Mormonism] is a sect, a mystery cult, a new religion, a church, a people, a nation, or an American subculture; indeed, at different times and places it is all of these."" However, scholars and theologians within the Latter Day Saint movement, including Smith, have often used ""Mormonism"" to describe "
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","摩門教（英語：Mormons）是一系列文化上相近的幾個後期聖徒運動宗派的合称，其最大的宗派自称耶穌基督後期聖徒教會。耶穌基督後期聖徒教會也常被用來描述這個相信《摩門經》的信仰系統。 摩爾門教徒們相信《摩門經》是由美國人小約瑟斯密在1829年翻譯自一組金頁片，他們認為該頁片是由美洲大陸原住民在公元前約2000年到公元420年間所寫的神聖記錄。1830年斯密約瑟翻譯並出版《摩門經》並復興了「基督教會」，而信徒們彼此互稱自己是「後期聖徒」。在教會外面，教會會友被稱為「摩門教徒」，因為他們除了相信斯密約瑟重譯的《聖經》以外也相信《摩門經》。"
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","Il mormonismo è una religione fondata da Joseph Smith, che disse di aver ricevuto per rivelazione il Libro di Mormon ed è considerato profeta dai suoi seguaci. Dopo la sua morte, la sua famiglia e qualcun altro si separarono poiché credevano che il successore di Joseph Smith dovesse essere uno dei suoi figli, e crearono la Chiesa di Gesù Cristo Riformata, ma la branca più numerosa resta la Chiesa di Gesù Cristo dei santi degli ultimi giorni che ha circa 15 milioni di fedeli. Altri nomi riconosciuti per indicare i dissidenti durante la scissione sono la Comunità di Cristo (250.000 fedeli) o Chiesa di Gesù Cristo (bickertonita)."
"http://dbpedia.org/resource/Mormonism","http://www.w3.org/2000/01/rdf-schema#comment","La théologie du mormonisme est la doctrine de l'Église de Jésus-Christ des saints des derniers jours. Cette doctrine, reconnue par les membres de l'Église, inclut le Plan de salut qui consiste en un système de lois, d'ordonnances éternelles. Ces lois et ordonnances seraient le système de gouvernement du royaume de Dieu. Selon cette doctrine, la plupart des humains seront sauvés dans un royaume de gloire mais pas tous dans le royaume céleste."
